# file name; noise; peak f.; mag.; duration
20160222180015764_CIIRC-R1_snap.fits;120.993;26478.5;102.194;0
20160222180115838_CIIRC-R1_snap.fits;110.014;26449.2;86.5016;0
20160222180215913_CIIRC-R1_snap.fits;116.113;26543;112.663;0
20160222180315988_CIIRC-R1_snap.fits;96.8415;26537.1;82.2576;0
20160222180416062_CIIRC-R1_snap.fits;105.911;26516.6;70.9284;0
20160222180516137_CIIRC-R1_snap.fits;83.1677;26532.7;78.64;0
20160222180616212_CIIRC-R1_snap.fits;89.161;26456.5;113.9;0
20160222180716286_CIIRC-R1_snap.fits;95.4499;26482.9;85.2649;0
20160222180816361_CIIRC-R1_snap.fits;116.311;26459.5;78.5301;0
20160222180916436_CIIRC-R1_snap.fits;95.3603;26529.8;75.2488;0
20160222181016510_CIIRC-R1_snap.fits;117.175;26460.9;87.323;0
20160222181116585_CIIRC-R1_snap.fits;81.6269;26459.5;88.482;0
20160222181216660_CIIRC-R1_snap.fits;99.1701;26506.3;80.5879;0
20160222181316734_CIIRC-R1_snap.fits;106.828;26531.2;121.699;0
20160222181416809_CIIRC-R1_snap.fits;88.9007;26507.8;81.0415;0
20160222181516884_CIIRC-R1_snap.fits;99.8142;26466.8;70.0614;0
20160222181616958_CIIRC-R1_snap.fits;97.4306;26477.1;77.8866;0
20160222181717033_CIIRC-R1_snap.fits;93.1988;26477.1;130.967;0
20160222181817108_CIIRC-R1_snap.fits;96.9614;26507.8;99.225;0
20160222181917182_CIIRC-R1_snap.fits;92.2691;26459.5;63.6536;0
20160222182017257_CIIRC-R1_snap.fits;109.183;26509.3;88.4671;0
20160222182117332_CIIRC-R1_snap.fits;113.868;26471.2;100.179;0
20160222182217406_CIIRC-R1_snap.fits;110.021;26453.6;91.2567;0
20160222182317481_CIIRC-R1_snap.fits;105.599;26478.5;96.5846;0
20160222182417556_CIIRC-R1_snap.fits;100.018;26488.8;77.1129;0
20160222182517630_CIIRC-R1_snap.fits;95.798;26491.7;98.9025;0
20160222182617705_CIIRC-R1_snap.fits;116.598;26480;85.2817;0
20160222182717780_CIIRC-R1_snap.fits;110.232;26535.6;77.7156;0
20160222182817854_CIIRC-R1_snap.fits;98.4281;26510.7;72.8513;0
20160222182917929_CIIRC-R1_snap.fits;108.865;26535.6;80.3118;0
20160222183018004_CIIRC-R1_snap.fits;108.357;26506.3;55.7895;0
20160222183118078_CIIRC-R1_snap.fits;102.092;26519.5;87.2608;0
20160222183218153_CIIRC-R1_snap.fits;85.3316;26460.9;79.146;0
20160222183318228_CIIRC-R1_snap.fits;85.5961;26481.4;106.159;0
20160222183418302_CIIRC-R1_snap.fits;97.2335;26502;94.6393;0
20160222183518377_CIIRC-R1_snap.fits;90.5761;26512.2;72.0864;0
20160222183618452_CIIRC-R1_snap.fits;126.495;26480;68.7826;0
20160222183718526_CIIRC-R1_snap.fits;101.509;26452.1;77.372;0
20160222183818601_CIIRC-R1_snap.fits;118.008;26477.1;106.935;0
20160222183918676_CIIRC-R1_snap.fits;122.915;26465.3;88.9704;0
20160222184018750_CIIRC-R1_snap.fits;105.011;26526.9;84.804;0
20160222184118825_CIIRC-R1_snap.fits;97.2016;26512.2;109.482;0
20160222184218900_CIIRC-R1_snap.fits;97.1664;26456.5;86.5133;0
20160222184318974_CIIRC-R1_snap.fits;92.6202;26468.3;74.7921;0
20160222184419049_CIIRC-R1_snap.fits;105.915;26537.1;85.8588;0
20160222184519124_CIIRC-R1_snap.fits;105.047;26518.1;102.642;0
20160222184619198_CIIRC-R1_snap.fits;91.3063;26456.5;79.1055;0
20160222184719273_CIIRC-R1_snap.fits;118.253;26493.2;86.4197;0
20160222184819348_CIIRC-R1_snap.fits;107.685;26510.7;79.7412;0
20160222184919422_CIIRC-R1_snap.fits;105.957;26497.6;84.8737;0
20160222185019497_CIIRC-R1_snap.fits;88.8703;26468.3;66.6802;0
20160222185119572_CIIRC-R1_snap.fits;98.5475;26531.2;99.4991;0
20160222185219646_CIIRC-R1_snap.fits;102.76;26471.2;84.5881;0
20160222185319721_CIIRC-R1_snap.fits;120.387;26545.9;65.1958;0
20160222185419796_CIIRC-R1_snap.fits;109.089;26475.6;74.4078;0
20160222185519870_CIIRC-R1_snap.fits;98.0024;26453.6;85.2068;0
20160222185619945_CIIRC-R1_snap.fits;95.6741;26465.3;111.96;0
20160222185720020_CIIRC-R1_snap.fits;107.102;26535.6;71.7816;0
20160222185820094_CIIRC-R1_snap.fits;95.0454;26513.7;89.3643;0
20160222185920169_CIIRC-R1_snap.fits;98.2544;26466.8;88.5971;0
20160222180003748_CIIRC-R1_snap.fits;0.37017;26538.6;0.335736;0
20160222180103823_CIIRC-R1_snap.fits;0.395783;26540;0.364452;0
20160222180203897_CIIRC-R1_snap.fits;0.41531;26453.6;0.296768;0
20160222180303972_CIIRC-R1_snap.fits;0.289541;26496.1;0.422573;0
20160222180404047_CIIRC-R1_snap.fits;0.43339;26490.2;0.34902;0
20160222180504121_CIIRC-R1_snap.fits;0.425746;26529.8;0.254134;0
20160222180604196_CIIRC-R1_snap.fits;0.464021;26538.6;0.36858;0
20160222180704271_CIIRC-R1_snap.fits;0.411593;26478.5;0.267444;0
20160222180804345_CIIRC-R1_snap.fits;0.445649;26471.2;0.368221;0
20160222180904420_CIIRC-R1_snap.fits;0.386174;26484.4;0.312089;0
20160222181004495_CIIRC-R1_snap.fits;0.351449;26515.1;0.391141;0
20160222181104569_CIIRC-R1_snap.fits;0.446413;26493.2;0.255432;0
20160222181204644_CIIRC-R1_snap.fits;0.353159;26538.6;0.367435;0
20160222181304719_CIIRC-R1_snap.fits;0.347583;26526.9;0.37256;0
20160222181404793_CIIRC-R1_snap.fits;0.405974;26452.1;0.347704;0
20160222181504868_CIIRC-R1_snap.fits;0.393095;26521;0.301307;0
20160222181604943_CIIRC-R1_snap.fits;0.403069;26502;0.231482;0
20160222181705017_CIIRC-R1_snap.fits;0.493855;26472.7;0.2975;0
20160222181805092_CIIRC-R1_snap.fits;0.3971;26522.5;0.304931;0
20160222181905167_CIIRC-R1_snap.fits;0.417038;26456.5;0.374492;0
20160222182005241_CIIRC-R1_snap.fits;0.371109;26525.4;0.401858;0
20160222182105316_CIIRC-R1_snap.fits;0.339689;26544.4;0.393089;0
20160222182205391_CIIRC-R1_snap.fits;0.324303;26544.4;0.33842;0
20160222182305465_CIIRC-R1_snap.fits;0.404406;26513.7;0.372808;0
20160222182405540_CIIRC-R1_snap.fits;0.360687;26528.3;0.364687;0
20160222182505615_CIIRC-R1_snap.fits;0.432684;26474.1;0.370757;0
20160222182605689_CIIRC-R1_snap.fits;0.554905;26540;0.580217;0
20160222182705764_CIIRC-R1_snap.fits;1.56404;26543;1.23081;0
20160222182805839_CIIRC-R1_snap.fits;0.639339;26466.8;0.536195;0
20160222182905913_CIIRC-R1_snap.fits;1.16447;26491.7;0.465704;0
20160222183005988_CIIRC-R1_snap.fits;0.591612;26544.4;0.438666;0
20160222183106063_CIIRC-R1_snap.fits;0.424894;26482.9;0.32274;0
20160222183206137_CIIRC-R1_snap.fits;0.374936;26491.7;0.317113;0
20160222183306212_CIIRC-R1_snap.fits;0.436646;26545.9;0.339094;0
20160222183406287_CIIRC-R1_snap.fits;0.341069;26462.4;0.37779;0
20160222183506361_CIIRC-R1_snap.fits;0.442002;26512.2;0.409089;0
20160222183606436_CIIRC-R1_snap.fits;0.376332;26474.1;0.40573;0
20160222183706511_CIIRC-R1_snap.fits;0.365566;26509.3;0.457017;0
20160222183806585_CIIRC-R1_snap.fits;0.353448;26484.4;0.307544;0
20160222183906660_CIIRC-R1_snap.fits;0.444206;26547.4;0.302596;0
20160222184006735_CIIRC-R1_snap.fits;0.37203;26513.7;0.336981;0
20160222184106809_CIIRC-R1_snap.fits;0.408867;26487.3;0.31319;0
20160222184206884_CIIRC-R1_snap.fits;0.358811;26459.5;0.347311;0
20160222184306959_CIIRC-R1_snap.fits;0.473648;26509.3;0.387627;0
20160222184407033_CIIRC-R1_snap.fits;0.383308;26488.8;0.309418;0
20160222184507108_CIIRC-R1_snap.fits;0.356735;26493.2;0.39681;0
20160222184607183_CIIRC-R1_snap.fits;0.405426;26509.3;0.304652;0
20160222184707257_CIIRC-R1_snap.fits;0.461726;26450.7;0.301469;0
20160222184807332_CIIRC-R1_snap.fits;0.413478;26500.5;0.270184;0
20160222184907407_CIIRC-R1_snap.fits;0.395819;26521;0.292367;0
20160222185007481_CIIRC-R1_snap.fits;0.364066;26453.6;0.324066;0
20160222185107556_CIIRC-R1_snap.fits;0.304349;26455.1;0.345341;0
20160222185207631_CIIRC-R1_snap.fits;0.386406;26515.1;0.32031;0
20160222185307705_CIIRC-R1_snap.fits;0.375004;26493.2;0.46824;0
20160222185407780_CIIRC-R1_snap.fits;0.436967;26502;0.412265;0
20160222185507855_CIIRC-R1_snap.fits;0.394801;26493.2;0.340041;0
20160222185607929_CIIRC-R1_snap.fits;0.374276;26487.3;0.273464;0
20160222185708004_CIIRC-R1_snap.fits;0.431821;26538.6;0.42934;0
20160222185808079_CIIRC-R1_snap.fits;0.393364;26504.9;0.277226;0
20160222185908153_CIIRC-R1_snap.fits;0.353176;26538.6;0.307399;0
