# file name; noise; peak f.; mag.; duration
20160222080031038_CIIRC-R1_snap.fits;110.55;26547.4;74.6246;0
20160222080131113_CIIRC-R1_snap.fits;103.414;26453.6;111.317;0
20160222080231188_CIIRC-R1_snap.fits;101.374;26466.8;90.3548;0
20160222080331262_CIIRC-R1_snap.fits;92.7712;26500.5;93.1511;0
20160222080431337_CIIRC-R1_snap.fits;94.9476;26506.3;102.434;0
20160222080531412_CIIRC-R1_snap.fits;92.3392;26531.2;84.398;0
20160222080631486_CIIRC-R1_snap.fits;101.82;26453.6;75.4599;0
20160222080731561_CIIRC-R1_snap.fits;113.314;26449.2;84.3707;0
20160222080831636_CIIRC-R1_snap.fits;95.4049;26458;115.626;0
20160222080931710_CIIRC-R1_snap.fits;90.5873;26493.2;104.152;0
20160222081031785_CIIRC-R1_snap.fits;109.102;26545.9;77.0298;0
20160222081131860_CIIRC-R1_snap.fits;111.155;26478.5;89.7979;0
20160222081231934_CIIRC-R1_snap.fits;117.317;26474.1;87.888;0
20160222081332009_CIIRC-R1_snap.fits;97.944;26480;79.6377;0
20160222081432084_CIIRC-R1_snap.fits;99.0039;26516.6;90.7198;0
20160222081532158_CIIRC-R1_snap.fits;98.2965;26453.6;95.2798;0
20160222081632233_CIIRC-R1_snap.fits;109.329;26481.4;81.0421;0
20160222081732308_CIIRC-R1_snap.fits;108.354;26494.6;89.7577;0
20160222081832382_CIIRC-R1_snap.fits;95.8664;26528.3;102.179;0
20160222081932457_CIIRC-R1_snap.fits;102.972;26499;106.118;0
20160222082032532_CIIRC-R1_snap.fits;106.515;26478.5;82.4532;0
20160222082132606_CIIRC-R1_snap.fits;89.4141;26540;88.035;0
20160222082232681_CIIRC-R1_snap.fits;117.618;26516.6;85.1123;0
20160222082332756_CIIRC-R1_snap.fits;109.47;26450.7;91.2138;0
20160222082432830_CIIRC-R1_snap.fits;121.67;26455.1;101.274;0
20160222082532905_CIIRC-R1_snap.fits;94.1265;26466.8;85.759;0
20160222082632980_CIIRC-R1_snap.fits;101.448;26534.2;86.2631;0
20160222082733054_CIIRC-R1_snap.fits;90.1;26455.1;97.0635;0
20160222082833129_CIIRC-R1_snap.fits;100.386;26509.3;76.6875;0
20160222082933204_CIIRC-R1_snap.fits;99.9692;26453.6;78.0362;0
20160222083033278_CIIRC-R1_snap.fits;83.9082;26504.9;70.7181;0
20160222083133353_CIIRC-R1_snap.fits;111.42;26471.2;81.3777;0
20160222083233428_CIIRC-R1_snap.fits;111.273;26493.2;78.4847;0
20160222083333502_CIIRC-R1_snap.fits;89.9596;26515.1;92.9468;0
20160222083433577_CIIRC-R1_snap.fits;112.406;26510.7;90.87;0
20160222083533652_CIIRC-R1_snap.fits;99.804;26544.4;89.2859;0
20160222083633726_CIIRC-R1_snap.fits;103.353;26526.9;90.6429;0
20160222083733801_CIIRC-R1_snap.fits;104.568;26545.9;83.1248;0
20160222083833876_CIIRC-R1_snap.fits;87.6916;26465.3;91.2185;0
20160222083933950_CIIRC-R1_snap.fits;111.778;26453.6;83.4062;0
20160222084034025_CIIRC-R1_snap.fits;76.6237;26484.4;95.6033;0
20160222084134100_CIIRC-R1_snap.fits;97.3853;26547.4;83.4415;0
20160222084234174_CIIRC-R1_snap.fits;119.114;26469.7;74.2566;0
20160222084334249_CIIRC-R1_snap.fits;106.549;26540;71.7938;0
20160222084434324_CIIRC-R1_snap.fits;87.7102;26518.1;104.821;0
20160222084534398_CIIRC-R1_snap.fits;99.9082;26482.9;91.8367;0
20160222084634473_CIIRC-R1_snap.fits;89.9767;26522.5;86.6892;0
20160222084734548_CIIRC-R1_snap.fits;107.278;26510.7;107.045;0
20160222084834622_CIIRC-R1_snap.fits;101.457;26472.7;70.9701;0
20160222084934697_CIIRC-R1_snap.fits;111.506;26516.6;88.4575;0
20160222085034772_CIIRC-R1_snap.fits;106.678;26544.4;97.3361;0
20160222085134846_CIIRC-R1_snap.fits;116.933;26449.2;102.442;0
20160222085234921_CIIRC-R1_snap.fits;100.226;26460.9;86.018;0
20160222085334996_CIIRC-R1_snap.fits;104.027;26488.8;89.4389;0
20160222085435070_CIIRC-R1_snap.fits;114.692;26529.8;71.4018;0
20160222085535145_CIIRC-R1_snap.fits;83.8555;26504.9;95.7458;0
20160222085635220_CIIRC-R1_snap.fits;101.401;26455.1;72.3813;0
20160222085735294_CIIRC-R1_snap.fits;122.395;26497.6;103.56;0
20160222085835369_CIIRC-R1_snap.fits;93.0267;26490.2;98.3275;0
20160222085935444_CIIRC-R1_snap.fits;96.1032;26509.3;102.745;0
20160222080019023_CIIRC-R1_snap.fits;0.449686;26472.7;0.285764;0
20160222080119097_CIIRC-R1_snap.fits;0.382359;26504.9;0.401778;0
20160222080219172_CIIRC-R1_snap.fits;0.333678;26485.8;0.266468;0
20160222080319247_CIIRC-R1_snap.fits;0.407758;26496.1;0.323405;0
20160222080419321_CIIRC-R1_snap.fits;0.424952;26465.3;0.484786;0
20160222080519396_CIIRC-R1_snap.fits;0.376;26468.3;0.336627;0
20160222080619471_CIIRC-R1_snap.fits;0.432882;26482.9;0.321364;0
20160222080719545_CIIRC-R1_snap.fits;0.420699;26532.7;0.334036;0
20160222080819620_CIIRC-R1_snap.fits;0.416172;26506.3;0.389938;0
20160222080919695_CIIRC-R1_snap.fits;0.381297;26494.6;0.35161;0
20160222081019769_CIIRC-R1_snap.fits;0.397511;26452.1;0.276411;0
20160222081119844_CIIRC-R1_snap.fits;0.415355;26485.8;0.306328;0
20160222081219919_CIIRC-R1_snap.fits;0.398275;26532.7;0.408825;0
20160222081319993_CIIRC-R1_snap.fits;0.3768;26471.2;0.370057;0
20160222081420068_CIIRC-R1_snap.fits;0.38059;26449.2;0.370362;0
20160222081520143_CIIRC-R1_snap.fits;0.480438;26482.9;0.336198;0
20160222081620217_CIIRC-R1_snap.fits;0.379463;26453.6;0.304574;0
20160222081720292_CIIRC-R1_snap.fits;0.369275;26544.4;0.362756;0
20160222081820367_CIIRC-R1_snap.fits;0.393062;26528.3;0.314706;0
20160222081920441_CIIRC-R1_snap.fits;0.440393;26472.7;0.337589;0
20160222082020516_CIIRC-R1_snap.fits;0.435195;26509.3;0.386928;0
20160222082120591_CIIRC-R1_snap.fits;0.389486;26510.7;0.394433;0
20160222082220665_CIIRC-R1_snap.fits;0.380424;26541.5;0.319041;0
20160222082320740_CIIRC-R1_snap.fits;0.371507;26545.9;0.384398;0
20160222082420815_CIIRC-R1_snap.fits;0.391768;26458;0.43552;0
20160222082520889_CIIRC-R1_snap.fits;0.362865;26488.8;0.27597;0
20160222082620964_CIIRC-R1_snap.fits;0.406278;26485.8;0.338521;0
20160222082721039_CIIRC-R1_snap.fits;0.434894;26499;0.291481;0
20160222082821113_CIIRC-R1_snap.fits;0.389982;26507.8;0.231995;0
20160222082921188_CIIRC-R1_snap.fits;0.355967;26535.6;0.368891;0
20160222083021263_CIIRC-R1_snap.fits;0.426723;26531.2;0.413808;0
20160222083121337_CIIRC-R1_snap.fits;0.394988;26512.2;0.360671;0
20160222083221412_CIIRC-R1_snap.fits;0.37208;26518.1;0.302326;0
20160222083321487_CIIRC-R1_snap.fits;0.384164;26516.6;0.331218;0
20160222083421561_CIIRC-R1_snap.fits;0.374138;26513.7;0.361217;0
20160222083521636_CIIRC-R1_snap.fits;0.346658;26462.4;0.345393;0
20160222083621711_CIIRC-R1_snap.fits;0.407615;26449.2;0.386615;0
20160222083721785_CIIRC-R1_snap.fits;0.385353;26477.1;0.316756;0
20160222083821860_CIIRC-R1_snap.fits;0.410287;26456.5;0.316791;0
20160222083921935_CIIRC-R1_snap.fits;0.383367;26507.8;0.436692;0
20160222084022009_CIIRC-R1_snap.fits;0.377055;26453.6;0.293979;0
20160222084122084_CIIRC-R1_snap.fits;0.447979;26449.2;0.293771;0
20160222084222159_CIIRC-R1_snap.fits;0.397966;26513.7;0.346216;0
20160222084322233_CIIRC-R1_snap.fits;0.364982;26521;0.401765;0
20160222084422308_CIIRC-R1_snap.fits;0.440215;26474.1;0.241051;0
20160222084522383_CIIRC-R1_snap.fits;0.410392;26535.6;0.373951;0
20160222084622457_CIIRC-R1_snap.fits;0.394021;26521;0.273119;0
20160222084722532_CIIRC-R1_snap.fits;0.431681;26497.6;0.313556;0
20160222084822607_CIIRC-R1_snap.fits;0.426953;26487.3;0.413022;0
20160222084922681_CIIRC-R1_snap.fits;0.357188;26544.4;0.393008;0
20160222085022756_CIIRC-R1_snap.fits;0.405128;26532.7;0.307421;0
20160222085122831_CIIRC-R1_snap.fits;0.405641;26525.4;0.282158;0
20160222085222905_CIIRC-R1_snap.fits;0.368226;26525.4;0.348537;0
20160222085322980_CIIRC-R1_snap.fits;0.43516;26493.2;0.366752;0
20160222085423055_CIIRC-R1_snap.fits;0.381389;26449.2;0.423341;0
20160222085523129_CIIRC-R1_snap.fits;0.383134;26519.5;0.332269;0
20160222085623204_CIIRC-R1_snap.fits;0.393078;26490.2;0.355242;0
20160222085723279_CIIRC-R1_snap.fits;0.389274;26525.4;0.338909;0
20160222085823353_CIIRC-R1_snap.fits;0.392059;26521;0.315274;0
20160222085923428_CIIRC-R1_snap.fits;0.405851;26522.5;0.339646;0
