# file name; noise; peak f.; mag.; duration
20160222030008638_CIIRC-R1_snap.fits;110.02;26449.2;87.1899;0
20160222030108713_CIIRC-R1_snap.fits;86.3271;26515.1;90.5283;0
20160222030208788_CIIRC-R1_snap.fits;102.532;26516.6;77.3125;0
20160222030308862_CIIRC-R1_snap.fits;93.5625;26466.8;107.091;0
20160222030408937_CIIRC-R1_snap.fits;105.586;26512.2;88.035;0
20160222030509012_CIIRC-R1_snap.fits;99.6624;26543;100.877;0
20160222030609086_CIIRC-R1_snap.fits;86.8796;26452.1;98.6932;0
20160222030709161_CIIRC-R1_snap.fits;88.0124;26469.7;78.3817;0
20160222030809236_CIIRC-R1_snap.fits;101.484;26472.7;96.368;0
20160222030909310_CIIRC-R1_snap.fits;85.0571;26493.2;85.4155;0
20160222031009385_CIIRC-R1_snap.fits;76.9174;26519.5;75.017;0
20160222031109460_CIIRC-R1_snap.fits;103.876;26485.8;80.379;0
20160222031209534_CIIRC-R1_snap.fits;97.7598;26513.7;96.7037;0
20160222031309609_CIIRC-R1_snap.fits;95.7416;26490.2;92.6719;0
20160222031409684_CIIRC-R1_snap.fits;96.1532;26541.5;99.6226;0
20160222031509758_CIIRC-R1_snap.fits;107.96;26507.8;74.3751;0
20160222031609833_CIIRC-R1_snap.fits;106.113;26469.7;110.887;0
20160222031709908_CIIRC-R1_snap.fits;89.9941;26540;125.29;0
20160222031809982_CIIRC-R1_snap.fits;101.683;26490.2;85.6138;0
20160222031910057_CIIRC-R1_snap.fits;106.66;26540;90.3188;0
20160222032010132_CIIRC-R1_snap.fits;94.9705;26450.7;110.349;0
20160222032110206_CIIRC-R1_snap.fits;97.6149;26462.4;97.0676;0
20160222032210281_CIIRC-R1_snap.fits;94.7715;26504.9;104.244;0
20160222032310356_CIIRC-R1_snap.fits;98.9839;26543;65.0375;0
20160222032410430_CIIRC-R1_snap.fits;90.6965;26518.1;67.7765;0
20160222032510505_CIIRC-R1_snap.fits;94.73;26531.2;95.5398;0
20160222032610580_CIIRC-R1_snap.fits;98.6128;26460.9;112.381;0
20160222032710654_CIIRC-R1_snap.fits;95.35;26472.7;96.1764;0
20160222032810729_CIIRC-R1_snap.fits;88.3331;26500.5;90.6324;0
20160222032910804_CIIRC-R1_snap.fits;95.2265;26487.3;81.0401;0
20160222033010878_CIIRC-R1_snap.fits;95.7588;26532.7;105.024;0
20160222033110953_CIIRC-R1_snap.fits;113;26518.1;88.6102;0
20160222033211028_CIIRC-R1_snap.fits;121.615;26477.1;85.6516;0
20160222033311102_CIIRC-R1_snap.fits;97.885;26543;71.4757;0
20160222033411177_CIIRC-R1_snap.fits;113.718;26503.4;80.2793;0
20160222033511252_CIIRC-R1_snap.fits;103.551;26478.5;66.652;0
20160222033611326_CIIRC-R1_snap.fits;105.504;26513.7;83.3612;0
20160222033711401_CIIRC-R1_snap.fits;100.924;26525.4;74.8714;0
20160222033811476_CIIRC-R1_snap.fits;98.2612;26547.4;85.8282;0
20160222033911550_CIIRC-R1_snap.fits;96.0391;26484.4;68.7378;0
20160222034011625_CIIRC-R1_snap.fits;90.1343;26519.5;91.9444;0
20160222034111700_CIIRC-R1_snap.fits;97.4423;26535.6;88.5603;0
20160222034211774_CIIRC-R1_snap.fits;89.1321;26545.9;113.658;0
20160222034311849_CIIRC-R1_snap.fits;92.9062;26526.9;82.0989;0
20160222034411924_CIIRC-R1_snap.fits;108.443;26535.6;100.537;0
20160222034511998_CIIRC-R1_snap.fits;94.2354;26493.2;84.8918;0
20160222034612073_CIIRC-R1_snap.fits;109.357;26535.6;92.9791;0
20160222034712148_CIIRC-R1_snap.fits;104.527;26459.5;87.1698;0
20160222034812222_CIIRC-R1_snap.fits;102.787;26455.1;80.9683;0
20160222034912297_CIIRC-R1_snap.fits;94.4585;26497.6;116.177;0
20160222035012372_CIIRC-R1_snap.fits;93.4874;26547.4;102.495;0
20160222035112446_CIIRC-R1_snap.fits;96.1244;26510.7;103.004;0
20160222035212521_CIIRC-R1_snap.fits;113.077;26532.7;69.5934;0
20160222035312596_CIIRC-R1_snap.fits;107.137;26497.6;81.0684;0
20160222035412670_CIIRC-R1_snap.fits;98.982;26460.9;132.214;0
20160222035512745_CIIRC-R1_snap.fits;96.08;26523.9;75.6363;0
20160222035612820_CIIRC-R1_snap.fits;104.404;26537.1;115.66;0
20160222035712894_CIIRC-R1_snap.fits;115.371;26459.5;86.6469;0
20160222035812969_CIIRC-R1_snap.fits;98.7785;26525.4;71.0636;0
20160222035913044_CIIRC-R1_snap.fits;92.8386;26490.2;91.2682;0
20160222030056697_CIIRC-R1_snap.fits;0.513287;26494.6;0.43026;0
20160222030156772_CIIRC-R1_snap.fits;0.380371;26544.4;0.490782;0
20160222030256847_CIIRC-R1_snap.fits;1.29232;26516.6;0.950722;0
20160222030356921_CIIRC-R1_snap.fits;0.523731;26519.5;1.03075;0
20160222030456996_CIIRC-R1_snap.fits;0.697503;26544.4;0.585081;0
20160222030557071_CIIRC-R1_snap.fits;0.773236;26504.9;0.378635;0
20160222030657145_CIIRC-R1_snap.fits;0.55856;26503.4;0.315947;0
20160222030757220_CIIRC-R1_snap.fits;0.530246;26544.4;0.447462;0
20160222030857295_CIIRC-R1_snap.fits;0.397825;26455.1;0.327353;0
20160222030957369_CIIRC-R1_snap.fits;0.423488;26541.5;0.321436;0
20160222031057444_CIIRC-R1_snap.fits;0.371674;26468.3;0.332207;0
20160222031157519_CIIRC-R1_snap.fits;0.374924;26480;0.323879;0
20160222031257593_CIIRC-R1_snap.fits;0.436478;26523.9;0.351091;0
20160222031357668_CIIRC-R1_snap.fits;0.435237;26460.9;0.396035;0
20160222031457743_CIIRC-R1_snap.fits;0.372438;26463.9;0.285809;0
20160222031557817_CIIRC-R1_snap.fits;0.413822;26521;0.296059;0
20160222031657892_CIIRC-R1_snap.fits;0.435413;26481.4;0.284536;0
20160222031757967_CIIRC-R1_snap.fits;0.37291;26538.6;0.42975;0
20160222031858041_CIIRC-R1_snap.fits;0.341568;26469.7;0.309972;0
20160222031958116_CIIRC-R1_snap.fits;0.374719;26478.5;0.364564;0
20160222032058191_CIIRC-R1_snap.fits;0.379093;26535.6;0.314075;0
20160222032158265_CIIRC-R1_snap.fits;0.329024;26518.1;0.337879;0
20160222032258340_CIIRC-R1_snap.fits;0.397756;26466.8;0.386259;0
20160222032358415_CIIRC-R1_snap.fits;0.402588;26459.5;0.408154;0
20160222032458489_CIIRC-R1_snap.fits;0.419001;26504.9;0.416523;0
20160222032558564_CIIRC-R1_snap.fits;0.387544;26452.1;0.369192;0
20160222032658639_CIIRC-R1_snap.fits;0.360892;26510.7;0.304263;0
20160222032758713_CIIRC-R1_snap.fits;0.400842;26516.6;0.295492;0
20160222032858788_CIIRC-R1_snap.fits;0.421849;26452.1;0.322593;0
20160222032958863_CIIRC-R1_snap.fits;0.415773;26468.3;0.267458;0
20160222033058937_CIIRC-R1_snap.fits;0.299805;26525.4;0.302391;0
20160222033159012_CIIRC-R1_snap.fits;0.358422;26452.1;0.324007;0
20160222033259087_CIIRC-R1_snap.fits;0.394171;26535.6;0.28599;0
20160222033359161_CIIRC-R1_snap.fits;0.39212;26475.6;0.300413;0
20160222033459236_CIIRC-R1_snap.fits;0.347989;26481.4;0.341716;0
20160222033559311_CIIRC-R1_snap.fits;0.339035;26523.9;0.283802;0
20160222033659385_CIIRC-R1_snap.fits;0.409826;26500.5;0.394629;0
20160222033759460_CIIRC-R1_snap.fits;0.392916;26450.7;0.366832;0
20160222033859535_CIIRC-R1_snap.fits;0.332684;26453.6;0.294213;0
20160222033959609_CIIRC-R1_snap.fits;0.427495;26450.7;0.416184;0
20160222034059684_CIIRC-R1_snap.fits;0.346788;26535.6;0.366799;0
20160222034159759_CIIRC-R1_snap.fits;0.394849;26534.2;0.309989;0
20160222034259833_CIIRC-R1_snap.fits;0.373527;26449.2;0.261609;0
20160222034359908_CIIRC-R1_snap.fits;0.489922;26516.6;0.311272;0
20160222034459983_CIIRC-R1_snap.fits;0.387547;26453.6;0.409599;0
20160222034600057_CIIRC-R1_snap.fits;0.393075;26485.8;0.349829;0
20160222034700132_CIIRC-R1_snap.fits;0.413889;26472.7;0.40242;0
20160222034800207_CIIRC-R1_snap.fits;0.43987;26452.1;0.367283;0
20160222034900281_CIIRC-R1_snap.fits;0.334939;26449.2;0.348599;0
20160222035000356_CIIRC-R1_snap.fits;0.444157;26463.9;0.33891;0
20160222035100431_CIIRC-R1_snap.fits;0.39262;26488.8;0.355943;0
20160222035200505_CIIRC-R1_snap.fits;0.416191;26466.8;0.318945;0
20160222035300580_CIIRC-R1_snap.fits;0.414157;26516.6;0.271932;0
20160222035400655_CIIRC-R1_snap.fits;0.475244;26543;0.306796;0
20160222035500729_CIIRC-R1_snap.fits;0.403322;26525.4;0.340923;0
20160222035600804_CIIRC-R1_snap.fits;0.427676;26471.2;0.474879;0
20160222035700879_CIIRC-R1_snap.fits;0.35323;26460.9;0.36318;0
20160222035800953_CIIRC-R1_snap.fits;0.368597;26513.7;0.305042;0
20160222035901028_CIIRC-R1_snap.fits;0.405743;26504.9;0.306879;0
