# file name; noise; peak f.; mag.; duration
20160222140057918_CIIRC-R1_snap.fits;104.749;26482.9;81.1982;0
20160222140157993_CIIRC-R1_snap.fits;94.5239;26521;78.3972;0
20160222140258068_CIIRC-R1_snap.fits;81.65;26547.4;82.3392;0
20160222140358142_CIIRC-R1_snap.fits;100.433;26510.7;101.448;0
20160222140458217_CIIRC-R1_snap.fits;104.71;26532.7;72.9438;0
20160222140558292_CIIRC-R1_snap.fits;93.1408;26507.8;93.1714;0
20160222140658366_CIIRC-R1_snap.fits;117.822;26463.9;110.298;0
20160222140758441_CIIRC-R1_snap.fits;99.4132;26487.3;76.3293;0
20160222140858516_CIIRC-R1_snap.fits;87.797;26516.6;102.255;0
20160222140958590_CIIRC-R1_snap.fits;85.54;26506.3;87.4665;0
20160222141058665_CIIRC-R1_snap.fits;107.143;26506.3;91.7868;0
20160222141158740_CIIRC-R1_snap.fits;100.61;26538.6;92.9107;0
20160222141258814_CIIRC-R1_snap.fits;97.527;26491.7;62.1936;0
20160222141358889_CIIRC-R1_snap.fits;88.5919;26541.5;88.8474;0
20160222141458964_CIIRC-R1_snap.fits;101.174;26506.3;77.8661;0
20160222141559038_CIIRC-R1_snap.fits;106.476;26466.8;89.5764;0
20160222141659113_CIIRC-R1_snap.fits;94.6665;26466.8;82.6861;0
20160222141759188_CIIRC-R1_snap.fits;92.1773;26535.6;85.6098;0
20160222141859262_CIIRC-R1_snap.fits;109.309;26469.7;63.3237;0
20160222141959337_CIIRC-R1_snap.fits;92.1844;26543;76.7043;0
20160222142059412_CIIRC-R1_snap.fits;107.757;26481.4;74.0179;0
20160222142159486_CIIRC-R1_snap.fits;107.698;26513.7;93.2804;0
20160222142259561_CIIRC-R1_snap.fits;89.8887;26547.4;100.562;0
20160222142359636_CIIRC-R1_snap.fits;93.4327;26449.2;91.2246;0
20160222142459710_CIIRC-R1_snap.fits;96.4189;26491.7;97.1664;0
20160222142559785_CIIRC-R1_snap.fits;109.205;26497.6;102.398;0
20160222142659860_CIIRC-R1_snap.fits;100.234;26453.6;78.8776;0
20160222142759934_CIIRC-R1_snap.fits;101.389;26477.1;79.3507;0
20160222142900009_CIIRC-R1_snap.fits;96.2666;26455.1;86.2393;0
20160222143000084_CIIRC-R1_snap.fits;101.787;26491.7;91.7487;0
20160222143100158_CIIRC-R1_snap.fits;92.3284;26450.7;86.2337;0
20160222143200233_CIIRC-R1_snap.fits;98.654;26480;97.5384;0
20160222143300308_CIIRC-R1_snap.fits;122.872;26523.9;76.1062;0
20160222143400382_CIIRC-R1_snap.fits;103.115;26474.1;96.4864;0
20160222143500457_CIIRC-R1_snap.fits;106.727;26503.4;87.2132;0
20160222143600532_CIIRC-R1_snap.fits;96.3106;26547.4;99.2152;0
20160222143700606_CIIRC-R1_snap.fits;93.0618;26538.6;105.477;0
20160222143800681_CIIRC-R1_snap.fits;92.7684;26544.4;99.0764;0
20160222143900756_CIIRC-R1_snap.fits;101.12;26478.5;97.8629;0
20160222144000830_CIIRC-R1_snap.fits;95.3998;26499;94.2555;0
20160222144100905_CIIRC-R1_snap.fits;112.673;26490.2;74.0163;0
20160222144200980_CIIRC-R1_snap.fits;90.9832;26452.1;94.4981;0
20160222144301054_CIIRC-R1_snap.fits;109.5;26452.1;96.34;0
20160222144401129_CIIRC-R1_snap.fits;96.3478;26469.7;88.5821;0
20160222144501204_CIIRC-R1_snap.fits;103.286;26462.4;79.6206;0
20160222144601278_CIIRC-R1_snap.fits;92.5191;26522.5;90.3204;0
20160222144701353_CIIRC-R1_snap.fits;101.187;26465.3;80.7777;0
20160222144801428_CIIRC-R1_snap.fits;110.145;26509.3;104.643;0
20160222144901502_CIIRC-R1_snap.fits;91.019;26462.4;81.8144;0
20160222145001577_CIIRC-R1_snap.fits;103.125;26522.5;89.0314;0
20160222145101652_CIIRC-R1_snap.fits;78.175;26460.9;106.26;0
20160222145201726_CIIRC-R1_snap.fits;93.0606;26513.7;96.4243;0
20160222145301801_CIIRC-R1_snap.fits;96.259;26544.4;76.9676;0
20160222145401876_CIIRC-R1_snap.fits;127.532;26516.6;93.7488;0
20160222145501950_CIIRC-R1_snap.fits;113.155;26535.6;89.7582;0
20160222145602025_CIIRC-R1_snap.fits;98.8596;26547.4;108.437;0
20160222145702100_CIIRC-R1_snap.fits;101.534;26459.5;82.9917;0
20160222145802174_CIIRC-R1_snap.fits;91.248;26544.4;82.8725;0
20160222145902249_CIIRC-R1_snap.fits;107.439;26521;91.5085;0
20160222140045903_CIIRC-R1_snap.fits;0.489384;26528.3;1.01966;0
20160222140145977_CIIRC-R1_snap.fits;0.667922;26547.4;0.619652;0
20160222140246052_CIIRC-R1_snap.fits;1.44126;26529.8;0.396;0
20160222140346127_CIIRC-R1_snap.fits;1.22238;26490.2;0.325691;0
20160222140446201_CIIRC-R1_snap.fits;0.679899;26537.1;0.363753;0
20160222140546276_CIIRC-R1_snap.fits;0.410307;26523.9;0.343584;0
20160222140646351_CIIRC-R1_snap.fits;0.394212;26528.3;0.358596;0
20160222140746425_CIIRC-R1_snap.fits;0.380252;26463.9;0.400382;0
20160222140846500_CIIRC-R1_snap.fits;0.428125;26465.3;0.352486;0
20160222140946575_CIIRC-R1_snap.fits;0.359424;26497.6;0.306543;0
20160222141046649_CIIRC-R1_snap.fits;0.396631;26462.4;0.379934;0
20160222141146724_CIIRC-R1_snap.fits;0.357196;26535.6;0.344187;0
20160222141246799_CIIRC-R1_snap.fits;0.413047;26474.1;0.292372;0
20160222141346873_CIIRC-R1_snap.fits;0.425022;26496.1;0.311191;0
20160222141446948_CIIRC-R1_snap.fits;0.331082;26526.9;0.412845;0
20160222141547023_CIIRC-R1_snap.fits;0.448296;26490.2;0.313224;0
20160222141647097_CIIRC-R1_snap.fits;0.425408;26506.3;0.304877;0
20160222141747172_CIIRC-R1_snap.fits;0.430912;26529.8;0.36986;0
20160222141847247_CIIRC-R1_snap.fits;0.347912;26475.6;0.374373;0
20160222141947321_CIIRC-R1_snap.fits;0.414582;26463.9;0.327182;0
20160222142047396_CIIRC-R1_snap.fits;0.410427;26502;0.412827;0
20160222142147471_CIIRC-R1_snap.fits;0.378632;26465.3;0.310753;0
20160222142247545_CIIRC-R1_snap.fits;0.386872;26475.6;0.369691;0
20160222142347620_CIIRC-R1_snap.fits;0.363599;26449.2;0.342143;0
20160222142447695_CIIRC-R1_snap.fits;0.416583;26523.9;0.329599;0
20160222142547769_CIIRC-R1_snap.fits;0.460582;26453.6;0.289113;0
20160222142647844_CIIRC-R1_snap.fits;0.384496;26532.7;0.390644;0
20160222142747919_CIIRC-R1_snap.fits;0.332024;26535.6;0.31855;0
20160222142847993_CIIRC-R1_snap.fits;0.373682;26494.6;0.374155;0
20160222142948068_CIIRC-R1_snap.fits;0.387332;26513.7;0.442198;0
20160222143048143_CIIRC-R1_snap.fits;0.376478;26482.9;0.444979;0
20160222143148217_CIIRC-R1_snap.fits;0.358326;26493.2;0.309616;0
20160222143248292_CIIRC-R1_snap.fits;0.361985;26485.8;0.256121;0
20160222143348367_CIIRC-R1_snap.fits;0.398952;26528.3;0.342046;0
20160222143448441_CIIRC-R1_snap.fits;0.539069;26478.5;0.336542;0
20160222143548516_CIIRC-R1_snap.fits;0.391716;26519.5;0.267031;0
20160222143648591_CIIRC-R1_snap.fits;0.407192;26484.4;0.357372;0
20160222143748665_CIIRC-R1_snap.fits;0.40369;26499;0.368865;0
20160222143848740_CIIRC-R1_snap.fits;0.280081;26499;0.294752;0
20160222143948815_CIIRC-R1_snap.fits;0.413908;26540;0.386745;0
20160222144048889_CIIRC-R1_snap.fits;0.381904;26490.2;0.262858;0
20160222144148964_CIIRC-R1_snap.fits;0.337667;26474.1;0.507449;0
20160222144249039_CIIRC-R1_snap.fits;0.389488;26502;0.361209;0
20160222144349113_CIIRC-R1_snap.fits;0.362519;26519.5;0.342673;0
20160222144449188_CIIRC-R1_snap.fits;0.433869;26526.9;0.317633;0
20160222144549263_CIIRC-R1_snap.fits;0.393918;26494.6;0.373992;0
20160222144649337_CIIRC-R1_snap.fits;0.377881;26449.2;0.310859;0
20160222144749412_CIIRC-R1_snap.fits;0.378106;26516.6;0.356668;0
20160222144849487_CIIRC-R1_snap.fits;0.42096;26468.3;0.414384;0
20160222144949561_CIIRC-R1_snap.fits;0.406638;26487.3;0.521183;0
20160222145049636_CIIRC-R1_snap.fits;0.419332;26487.3;0.350319;0
20160222145149711_CIIRC-R1_snap.fits;0.448691;26545.9;0.365452;0
20160222145249785_CIIRC-R1_snap.fits;0.341106;26531.2;0.328614;0
20160222145349860_CIIRC-R1_snap.fits;0.367517;26522.5;0.380014;0
20160222145449935_CIIRC-R1_snap.fits;0.449926;26494.6;0.313142;0
20160222145550009_CIIRC-R1_snap.fits;0.442993;26541.5;0.346022;0
20160222145650084_CIIRC-R1_snap.fits;0.400174;26488.8;0.366846;0
20160222145750159_CIIRC-R1_snap.fits;0.390686;26540;0.367543;0
20160222145850233_CIIRC-R1_snap.fits;0.432564;26471.2;0.319643;0
20160222145950308_CIIRC-R1_snap.fits;0.394965;26490.2;0.337764;0
