# file name; noise; peak f.; mag.; duration
20160222050017598_CIIRC-R1_snap.fits;96.9062;26460.9;75.6887;0
20160222050117673_CIIRC-R1_snap.fits;120.071;26512.2;106.677;0
20160222050217748_CIIRC-R1_snap.fits;103.07;26512.2;64.8571;0
20160222050317822_CIIRC-R1_snap.fits;96.6931;26459.5;81.4977;0
20160222050417897_CIIRC-R1_snap.fits;113.527;26544.4;78.3968;0
20160222050517972_CIIRC-R1_snap.fits;104.276;26478.5;84.1692;0
20160222050618046_CIIRC-R1_snap.fits;102.312;26544.4;72.9926;0
20160222050718121_CIIRC-R1_snap.fits;107.426;26525.4;73.5968;0
20160222050818196_CIIRC-R1_snap.fits;81.092;26462.4;93.1397;0
20160222050918270_CIIRC-R1_snap.fits;93.9341;26509.3;88.4404;0
20160222051018345_CIIRC-R1_snap.fits;110.423;26497.6;83.6566;0
20160222051118420_CIIRC-R1_snap.fits;102.693;26452.1;63.4742;0
20160222051218494_CIIRC-R1_snap.fits;96.885;26478.5;88.3971;0
20160222051318569_CIIRC-R1_snap.fits;103.826;26521;75.7956;0
20160222051418644_CIIRC-R1_snap.fits;117.194;26450.7;89.1082;0
20160222051518718_CIIRC-R1_snap.fits;93.1763;26543;105.698;0
20160222051618793_CIIRC-R1_snap.fits;107.912;26500.5;96.2219;0
20160222051718868_CIIRC-R1_snap.fits;106.999;26522.5;96.6141;0
20160222051818942_CIIRC-R1_snap.fits;102.528;26478.5;92.6255;0
20160222051919017_CIIRC-R1_snap.fits;98.9999;26513.7;83.3816;0
20160222052019092_CIIRC-R1_snap.fits;106.309;26449.2;105.908;0
20160222052119166_CIIRC-R1_snap.fits;93.1045;26477.1;105.739;0
20160222052219241_CIIRC-R1_snap.fits;95.1063;26493.2;85.171;0
20160222052319316_CIIRC-R1_snap.fits;88.9115;26521;76.3862;0
20160222052419390_CIIRC-R1_snap.fits;97.1088;26500.5;54.9022;0
20160222052519465_CIIRC-R1_snap.fits;136.118;26449.2;99.9973;0
20160222052619540_CIIRC-R1_snap.fits;89.1766;26502;77.3884;0
20160222052719614_CIIRC-R1_snap.fits;97.8212;26544.4;95.0444;0
20160222052819689_CIIRC-R1_snap.fits;94.5434;26531.2;75.5054;0
20160222052919764_CIIRC-R1_snap.fits;91.3333;26531.2;86.8463;0
20160222053019838_CIIRC-R1_snap.fits;105.432;26459.5;103.063;0
20160222053119913_CIIRC-R1_snap.fits;96.5952;26547.4;88.1381;0
20160222053219988_CIIRC-R1_snap.fits;109.206;26488.8;79.0154;0
20160222053320062_CIIRC-R1_snap.fits;111.988;26468.3;74.7221;0
20160222053420137_CIIRC-R1_snap.fits;106.246;26478.5;85.5189;0
20160222053520212_CIIRC-R1_snap.fits;93.175;26521;70.6534;0
20160222053620286_CIIRC-R1_snap.fits;104.373;26540;80.6636;0
20160222053720361_CIIRC-R1_snap.fits;106.472;26477.1;88.8925;0
20160222053820436_CIIRC-R1_snap.fits;95.9605;26507.8;94.2835;0
20160222053920510_CIIRC-R1_snap.fits;103.47;26468.3;66.8285;0
20160222054020585_CIIRC-R1_snap.fits;96.293;26547.4;87.4057;0
20160222054120660_CIIRC-R1_snap.fits;80.869;26465.3;121.324;0
20160222054220734_CIIRC-R1_snap.fits;96.0417;26507.8;88.1044;0
20160222054320809_CIIRC-R1_snap.fits;96.5659;26531.2;99.5583;0
20160222054420884_CIIRC-R1_snap.fits;83.1533;26480;93.3963;0
20160222054520958_CIIRC-R1_snap.fits;107.805;26465.3;102.424;0
20160222054621033_CIIRC-R1_snap.fits;104.671;26522.5;77.9382;0
20160222054721108_CIIRC-R1_snap.fits;87.9068;26518.1;109.538;0
20160222054821182_CIIRC-R1_snap.fits;110.499;26529.8;82.8771;0
20160222054921257_CIIRC-R1_snap.fits;105.091;26497.6;82.9822;0
20160222055021332_CIIRC-R1_snap.fits;91.2153;26503.4;98.727;0
20160222055121406_CIIRC-R1_snap.fits;90.3238;26455.1;88.0037;0
20160222055221481_CIIRC-R1_snap.fits;98.0928;26537.1;112.011;0
20160222055321556_CIIRC-R1_snap.fits;100.117;26531.2;100.951;0
20160222055421630_CIIRC-R1_snap.fits;112.178;26474.1;86.8434;0
20160222055521705_CIIRC-R1_snap.fits;86.2197;26541.5;98.2067;0
20160222055621780_CIIRC-R1_snap.fits;103.695;26456.5;89.7862;0
20160222055721854_CIIRC-R1_snap.fits;91.6565;26537.1;74.9732;0
20160222055821929_CIIRC-R1_snap.fits;103.47;26485.8;81.1851;0
20160222055922004_CIIRC-R1_snap.fits;115.145;26534.2;94.6073;0
20160222050005583_CIIRC-R1_snap.fits;0.419573;26515.1;0.38726;0
20160222050105657_CIIRC-R1_snap.fits;0.364918;26494.6;0.274448;0
20160222050205732_CIIRC-R1_snap.fits;0.359755;26545.9;0.331849;0
20160222050305807_CIIRC-R1_snap.fits;0.423109;26522.5;0.358098;0
20160222050405881_CIIRC-R1_snap.fits;0.407122;26500.5;0.506959;0
20160222050505956_CIIRC-R1_snap.fits;0.388066;26522.5;0.373837;0
20160222050606031_CIIRC-R1_snap.fits;0.37987;26472.7;0.373481;0
20160222050706105_CIIRC-R1_snap.fits;0.388034;26469.7;0.29605;0
20160222050806180_CIIRC-R1_snap.fits;0.431108;26459.5;0.425226;0
20160222050906255_CIIRC-R1_snap.fits;0.410373;26534.2;0.471439;0
20160222051006329_CIIRC-R1_snap.fits;1.28762;26491.7;1.10309;0
20160222051106404_CIIRC-R1_snap.fits;0.649223;26497.6;0.503035;0
20160222051206479_CIIRC-R1_snap.fits;1.25597;26519.5;0.531117;0
20160222051306553_CIIRC-R1_snap.fits;1.69991;26500.5;0.332685;0
20160222051406628_CIIRC-R1_snap.fits;1.04316;26449.2;0.376851;0
20160222051506703_CIIRC-R1_snap.fits;0.460714;26538.6;0.27882;0
20160222051606777_CIIRC-R1_snap.fits;0.375045;26471.2;0.220889;0
20160222051706852_CIIRC-R1_snap.fits;0.385246;26528.3;0.398964;0
20160222051806927_CIIRC-R1_snap.fits;0.401808;26547.4;0.345706;0
20160222051907001_CIIRC-R1_snap.fits;0.397117;26523.9;0.317455;0
20160222052007076_CIIRC-R1_snap.fits;0.429444;26500.5;0.357477;0
20160222052107151_CIIRC-R1_snap.fits;0.46172;26472.7;0.279473;0
20160222052207225_CIIRC-R1_snap.fits;0.359737;26491.7;0.33328;0
20160222052307300_CIIRC-R1_snap.fits;0.336865;26502;0.380638;0
20160222052407375_CIIRC-R1_snap.fits;0.402379;26490.2;0.389396;0
20160222052507449_CIIRC-R1_snap.fits;0.480403;26449.2;0.305556;0
20160222052607524_CIIRC-R1_snap.fits;0.395842;26494.6;0.305159;0
20160222052707599_CIIRC-R1_snap.fits;0.39379;26482.9;0.374902;0
20160222052807673_CIIRC-R1_snap.fits;0.449751;26462.4;0.286429;0
20160222052907748_CIIRC-R1_snap.fits;0.36176;26469.7;0.430981;0
20160222053007823_CIIRC-R1_snap.fits;0.430428;26515.1;0.384622;0
20160222053107897_CIIRC-R1_snap.fits;0.336924;26462.4;0.350909;0
20160222053207972_CIIRC-R1_snap.fits;0.411398;26538.6;0.387221;0
20160222053308047_CIIRC-R1_snap.fits;0.520172;26531.2;0.396026;0
20160222053408121_CIIRC-R1_snap.fits;0.381786;26534.2;0.379562;0
20160222053508196_CIIRC-R1_snap.fits;0.370522;26528.3;0.377502;0
20160222053608271_CIIRC-R1_snap.fits;0.3974;26482.9;0.347686;0
20160222053708345_CIIRC-R1_snap.fits;0.372966;26466.8;0.32333;0
20160222053808420_CIIRC-R1_snap.fits;0.413716;26522.5;0.308402;0
20160222053908495_CIIRC-R1_snap.fits;0.407339;26458;0.387732;0
20160222054008569_CIIRC-R1_snap.fits;0.411409;26504.9;0.289353;0
20160222054108644_CIIRC-R1_snap.fits;0.413137;26453.6;0.355018;0
20160222054208719_CIIRC-R1_snap.fits;0.346365;26474.1;0.375281;0
20160222054308793_CIIRC-R1_snap.fits;0.451543;26540;0.286222;0
20160222054408868_CIIRC-R1_snap.fits;0.345955;26532.7;0.34084;0
20160222054508943_CIIRC-R1_snap.fits;0.428251;26458;0.35016;0
20160222054609017_CIIRC-R1_snap.fits;0.460394;26487.3;0.353905;0
20160222054709092_CIIRC-R1_snap.fits;0.394536;26513.7;0.392815;0
20160222054809167_CIIRC-R1_snap.fits;0.359571;26469.7;0.349496;0
20160222054909241_CIIRC-R1_snap.fits;0.365563;26522.5;0.293126;0
20160222055009316_CIIRC-R1_snap.fits;0.39002;26482.9;0.332843;0
20160222055109391_CIIRC-R1_snap.fits;0.359569;26544.4;0.383723;0
20160222055209465_CIIRC-R1_snap.fits;0.408389;26521;0.291401;0
20160222055309540_CIIRC-R1_snap.fits;0.469181;26522.5;0.372746;0
20160222055409615_CIIRC-R1_snap.fits;0.37746;26466.8;0.415247;0
20160222055509689_CIIRC-R1_snap.fits;0.471829;26519.5;0.296276;0
20160222055609764_CIIRC-R1_snap.fits;0.348214;26482.9;0.392602;0
20160222055709839_CIIRC-R1_snap.fits;0.335818;26515.1;0.339757;0
20160222055809913_CIIRC-R1_snap.fits;0.393678;26535.6;0.365331;0
20160222055909988_CIIRC-R1_snap.fits;0.381333;26531.2;0.381332;0
