# file name; noise; peak f.; mag.; duration
20160222070026558_CIIRC-R1_snap.fits;85.0554;26455.1;100.511;0
20160222070126633_CIIRC-R1_snap.fits;115.162;26528.3;93.0202;0
20160222070226708_CIIRC-R1_snap.fits;91.0426;26544.4;99.9797;0
20160222070326782_CIIRC-R1_snap.fits;96.6449;26522.5;88.5485;0
20160222070426857_CIIRC-R1_snap.fits;106.919;26481.4;80.0798;0
20160222070526932_CIIRC-R1_snap.fits;101.359;26487.3;97.2878;0
20160222070627006_CIIRC-R1_snap.fits;98.1097;26493.2;86.536;0
20160222070727081_CIIRC-R1_snap.fits;119.162;26465.3;93.827;0
20160222070827156_CIIRC-R1_snap.fits;107.972;26547.4;114.756;0
20160222070927230_CIIRC-R1_snap.fits;80.3441;26460.9;103.057;0
20160222071027305_CIIRC-R1_snap.fits;75.6708;26545.9;101.53;0
20160222071127380_CIIRC-R1_snap.fits;108.901;26534.2;96.6756;0
20160222071227454_CIIRC-R1_snap.fits;106.193;26519.5;89.1244;0
20160222071327529_CIIRC-R1_snap.fits;110.991;26544.4;103.282;0
20160222071427604_CIIRC-R1_snap.fits;90.1264;26493.2;66.6169;0
20160222071527678_CIIRC-R1_snap.fits;123.123;26543;87.3547;0
20160222071627753_CIIRC-R1_snap.fits;97.6556;26526.9;113.866;0
20160222071727828_CIIRC-R1_snap.fits;106.082;26463.9;83.3986;0
20160222071827902_CIIRC-R1_snap.fits;101.096;26477.1;81.0325;0
20160222071927977_CIIRC-R1_snap.fits;103.243;26523.9;93.6704;0
20160222072028052_CIIRC-R1_snap.fits;115.089;26518.1;83.9023;0
20160222072128126_CIIRC-R1_snap.fits;97.0125;26506.3;77.4318;0
20160222072228201_CIIRC-R1_snap.fits;100.772;26477.1;64.6019;0
20160222072328276_CIIRC-R1_snap.fits;111.416;26502;106.845;0
20160222072428350_CIIRC-R1_snap.fits;114.564;26525.4;70.5812;0
20160222072528425_CIIRC-R1_snap.fits;104.182;26532.7;92.0145;0
20160222072628500_CIIRC-R1_snap.fits;107.085;26493.2;71.0666;0
20160222072728574_CIIRC-R1_snap.fits;110.132;26537.1;101.011;0
20160222072828649_CIIRC-R1_snap.fits;104.602;26460.9;72.629;0
20160222072928724_CIIRC-R1_snap.fits;117.214;26455.1;94.1354;0
20160222073028798_CIIRC-R1_snap.fits;105.51;26463.9;80.5789;0
20160222073128873_CIIRC-R1_snap.fits;102.908;26512.2;88.7665;0
20160222073228948_CIIRC-R1_snap.fits;97.0141;26468.3;67.367;0
20160222073329022_CIIRC-R1_snap.fits;116.592;26500.5;82.8195;0
20160222073429097_CIIRC-R1_snap.fits;112.651;26490.2;91.941;0
20160222073529172_CIIRC-R1_snap.fits;120.621;26516.6;95.6761;0
20160222073629246_CIIRC-R1_snap.fits;88.0016;26450.7;102.502;0
20160222073729321_CIIRC-R1_snap.fits;114.648;26460.9;88.1666;0
20160222073829396_CIIRC-R1_snap.fits;106.889;26455.1;79.2967;0
20160222073929470_CIIRC-R1_snap.fits;104.468;26484.4;83.076;0
20160222074029545_CIIRC-R1_snap.fits;98.2606;26500.5;81.463;0
20160222074129620_CIIRC-R1_snap.fits;114.283;26462.4;86.2571;0
20160222074229694_CIIRC-R1_snap.fits;107.202;26450.7;117.111;0
20160222074329769_CIIRC-R1_snap.fits;116.619;26458;109.865;0
20160222074429844_CIIRC-R1_snap.fits;92.7889;26460.9;74.3403;0
20160222074529918_CIIRC-R1_snap.fits;95.8021;26513.7;77.7629;0
20160222074629993_CIIRC-R1_snap.fits;84.8578;26537.1;82.7012;0
20160222074730068_CIIRC-R1_snap.fits;98.1623;26537.1;80.1637;0
20160222074830142_CIIRC-R1_snap.fits;108.597;26480;93.5516;0
20160222074930217_CIIRC-R1_snap.fits;95.6528;26516.6;87.2504;0
20160222075030292_CIIRC-R1_snap.fits;88.2867;26526.9;106.794;0
20160222075130366_CIIRC-R1_snap.fits;102.68;26526.9;83.2754;0
20160222075230441_CIIRC-R1_snap.fits;99.6625;26488.8;103.337;0
20160222075330516_CIIRC-R1_snap.fits;102.797;26474.1;97.7908;0
20160222075430590_CIIRC-R1_snap.fits;120.84;26475.6;100.721;0
20160222075530665_CIIRC-R1_snap.fits;91.1134;26455.1;92.0685;0
20160222075630740_CIIRC-R1_snap.fits;102.689;26449.2;86.554;0
20160222075730814_CIIRC-R1_snap.fits;86.9454;26538.6;85.4591;0
20160222075830889_CIIRC-R1_snap.fits;116.684;26453.6;98.4712;0
20160222075930964_CIIRC-R1_snap.fits;88.8266;26449.2;106.213;0
20160222070014543_CIIRC-R1_snap.fits;0.417256;26465.3;0.397606;0
20160222070114617_CIIRC-R1_snap.fits;0.357325;26468.3;0.340422;0
20160222070214692_CIIRC-R1_snap.fits;0.404683;26463.9;0.36359;0
20160222070314767_CIIRC-R1_snap.fits;0.414405;26494.6;0.334962;0
20160222070414841_CIIRC-R1_snap.fits;0.408194;26491.7;0.354059;0
20160222070514916_CIIRC-R1_snap.fits;0.395654;26488.8;0.300373;0
20160222070614991_CIIRC-R1_snap.fits;0.416667;26459.5;0.396506;0
20160222070715065_CIIRC-R1_snap.fits;0.451156;26494.6;0.33521;0
20160222070815140_CIIRC-R1_snap.fits;0.390492;26462.4;0.381458;0
20160222070915215_CIIRC-R1_snap.fits;0.402923;26526.9;0.332673;0
20160222071015289_CIIRC-R1_snap.fits;0.356755;26541.5;0.361322;0
20160222071115364_CIIRC-R1_snap.fits;0.41695;26500.5;0.438508;0
20160222071215439_CIIRC-R1_snap.fits;0.373747;26485.8;0.269242;0
20160222071315513_CIIRC-R1_snap.fits;0.3914;26490.2;0.328148;0
20160222071415588_CIIRC-R1_snap.fits;0.426717;26490.2;0.371179;0
20160222071515663_CIIRC-R1_snap.fits;0.386902;26545.9;0.325485;0
20160222071615737_CIIRC-R1_snap.fits;0.370898;26484.4;0.32063;0
20160222071715812_CIIRC-R1_snap.fits;0.42745;26455.1;0.318134;0
20160222071815887_CIIRC-R1_snap.fits;0.378048;26496.1;0.327558;0
20160222071915961_CIIRC-R1_snap.fits;0.391002;26534.2;0.362708;0
20160222072016036_CIIRC-R1_snap.fits;0.398027;26500.5;0.346843;0
20160222072116111_CIIRC-R1_snap.fits;0.382461;26496.1;0.388567;0
20160222072216185_CIIRC-R1_snap.fits;0.405947;26544.4;0.710911;0
20160222072316260_CIIRC-R1_snap.fits;1.43612;26510.7;0.971374;0
20160222072416335_CIIRC-R1_snap.fits;0.878647;26480;0.365112;0
20160222072516409_CIIRC-R1_snap.fits;1.43145;26500.5;0.269;0
20160222072616484_CIIRC-R1_snap.fits;0.495163;26512.2;0.363447;0
20160222072716559_CIIRC-R1_snap.fits;0.443342;26529.8;0.449792;0
20160222072816633_CIIRC-R1_snap.fits;0.357501;26528.3;0.341013;0
20160222072916708_CIIRC-R1_snap.fits;0.35449;26452.1;0.353446;0
20160222073016783_CIIRC-R1_snap.fits;0.464667;26491.7;0.322368;0
20160222073116857_CIIRC-R1_snap.fits;0.379776;26478.5;0.313591;0
20160222073216932_CIIRC-R1_snap.fits;0.397227;26541.5;0.455208;0
20160222073317007_CIIRC-R1_snap.fits;0.317387;26496.1;0.319563;0
20160222073417081_CIIRC-R1_snap.fits;0.392863;26488.8;0.336287;0
20160222073517156_CIIRC-R1_snap.fits;0.349405;26450.7;0.463336;0
20160222073617231_CIIRC-R1_snap.fits;0.422978;26518.1;0.278534;0
20160222073717305_CIIRC-R1_snap.fits;0.362384;26519.5;0.287993;0
20160222073817380_CIIRC-R1_snap.fits;0.427331;26488.8;0.358906;0
20160222073917455_CIIRC-R1_snap.fits;0.400137;26525.4;0.399537;0
20160222074017529_CIIRC-R1_snap.fits;0.40255;26507.8;0.384381;0
20160222074117604_CIIRC-R1_snap.fits;0.379942;26449.2;0.376937;0
20160222074217679_CIIRC-R1_snap.fits;0.396157;26534.2;0.407698;0
20160222074317753_CIIRC-R1_snap.fits;0.402522;26496.1;0.43112;0
20160222074417828_CIIRC-R1_snap.fits;0.375283;26525.4;0.444009;0
20160222074517903_CIIRC-R1_snap.fits;0.459792;26474.1;0.368593;0
20160222074617977_CIIRC-R1_snap.fits;0.464279;26455.1;0.500229;0
20160222074718052_CIIRC-R1_snap.fits;0.406445;26456.5;0.307091;0
20160222074818127_CIIRC-R1_snap.fits;0.390023;26478.5;0.345886;0
20160222074918201_CIIRC-R1_snap.fits;0.34567;26468.3;0.302191;0
20160222075018276_CIIRC-R1_snap.fits;0.474289;26452.1;0.238584;0
20160222075118351_CIIRC-R1_snap.fits;0.406145;26538.6;0.354945;0
20160222075218425_CIIRC-R1_snap.fits;0.372719;26522.5;0.353789;0
20160222075318500_CIIRC-R1_snap.fits;0.389035;26455.1;0.318653;0
20160222075418575_CIIRC-R1_snap.fits;0.319131;26531.2;0.369599;0
20160222075518649_CIIRC-R1_snap.fits;0.390732;26458;0.308808;0
20160222075618724_CIIRC-R1_snap.fits;0.334451;26500.5;0.256885;0
20160222075718799_CIIRC-R1_snap.fits;0.426272;26531.2;0.343707;0
20160222075818873_CIIRC-R1_snap.fits;0.355645;26456.5;0.39726;0
20160222075918948_CIIRC-R1_snap.fits;0.43563;26523.9;0.357513;0
