# file name; noise; peak f.; mag.; duration
20160222040013118_CIIRC-R1_snap.fits;98.7799;26547.4;90.1446;0
20160222040113193_CIIRC-R1_snap.fits;108.662;26475.6;85.8497;0
20160222040213268_CIIRC-R1_snap.fits;97.97;26453.6;85.2413;0
20160222040313342_CIIRC-R1_snap.fits;111.921;26465.3;94.5466;0
20160222040413417_CIIRC-R1_snap.fits;84.3939;26466.8;95.0891;0
20160222040513492_CIIRC-R1_snap.fits;89.6607;26516.6;80.7588;0
20160222040613566_CIIRC-R1_snap.fits;95.0765;26513.7;103.436;0
20160222040713641_CIIRC-R1_snap.fits;93.8109;26538.6;64.1392;0
20160222040813716_CIIRC-R1_snap.fits;101.566;26485.8;99.0195;0
20160222040913790_CIIRC-R1_snap.fits;95.0462;26532.7;102.899;0
20160222041013865_CIIRC-R1_snap.fits;92.8767;26485.8;77.6334;0
20160222041113940_CIIRC-R1_snap.fits;100.563;26534.2;79.8681;0
20160222041214014_CIIRC-R1_snap.fits;118.368;26535.6;98.8071;0
20160222041314089_CIIRC-R1_snap.fits;106.59;26453.6;93.0408;0
20160222041414164_CIIRC-R1_snap.fits;118.067;26519.5;73.9754;0
20160222041514238_CIIRC-R1_snap.fits;100.19;26502;113.201;0
20160222041614313_CIIRC-R1_snap.fits;109.488;26482.9;96.4639;0
20160222041714388_CIIRC-R1_snap.fits;116.399;26491.7;110.89;0
20160222041814462_CIIRC-R1_snap.fits;97.6658;26540;88.0401;0
20160222041914537_CIIRC-R1_snap.fits;104.519;26465.3;110.704;0
20160222042014612_CIIRC-R1_snap.fits;88.6023;26545.9;114.452;0
20160222042114686_CIIRC-R1_snap.fits;85.4591;26523.9;84.9612;0
20160222042214761_CIIRC-R1_snap.fits;88.6903;26516.6;102.793;0
20160222042314836_CIIRC-R1_snap.fits;93.4726;26497.6;80.3626;0
20160222042414910_CIIRC-R1_snap.fits;96.3097;26544.4;85.1006;0
20160222042514985_CIIRC-R1_snap.fits;96.4292;26522.5;79.5906;0
20160222042615060_CIIRC-R1_snap.fits;96.7248;26499;62.1871;0
20160222042715134_CIIRC-R1_snap.fits;96.4218;26463.9;77.4323;0
20160222042815209_CIIRC-R1_snap.fits;101.55;26522.5;79.03;0
20160222042915284_CIIRC-R1_snap.fits;116.122;26503.4;79.9434;0
20160222043015358_CIIRC-R1_snap.fits;88.7463;26497.6;96.8772;0
20160222043115433_CIIRC-R1_snap.fits;105.821;26504.9;81.1828;0
20160222043215508_CIIRC-R1_snap.fits;112.859;26499;79.9342;0
20160222043315582_CIIRC-R1_snap.fits;86.2486;26482.9;91.108;0
20160222043415657_CIIRC-R1_snap.fits;118.686;26516.6;77.9539;0
20160222043515732_CIIRC-R1_snap.fits;100.506;26450.7;79.4093;0
20160222043615806_CIIRC-R1_snap.fits;102.247;26506.3;91.3008;0
20160222043715881_CIIRC-R1_snap.fits;100.438;26532.7;88.2574;0
20160222043815956_CIIRC-R1_snap.fits;98.4752;26503.4;88.8016;0
20160222043916030_CIIRC-R1_snap.fits;117.215;26466.8;78.2618;0
20160222044016105_CIIRC-R1_snap.fits;97.0449;26449.2;79.9819;0
20160222044116180_CIIRC-R1_snap.fits;119.877;26500.5;95.5852;0
20160222044216254_CIIRC-R1_snap.fits;105.094;26449.2;75.3226;0
20160222044316329_CIIRC-R1_snap.fits;96.1739;26526.9;91.8603;0
20160222044416404_CIIRC-R1_snap.fits;90.5282;26452.1;92.0916;0
20160222044516478_CIIRC-R1_snap.fits;102.6;26455.1;78.9815;0
20160222044616553_CIIRC-R1_snap.fits;107.313;26500.5;109.524;0
20160222044716628_CIIRC-R1_snap.fits;81.2335;26543;90.3185;0
20160222044816702_CIIRC-R1_snap.fits;102.627;26504.9;111.621;0
20160222044916777_CIIRC-R1_snap.fits;100.723;26525.4;97.5246;0
20160222045016852_CIIRC-R1_snap.fits;119.421;26478.5;91.8185;0
20160222045116926_CIIRC-R1_snap.fits;93.4906;26487.3;91.2882;0
20160222045217001_CIIRC-R1_snap.fits;110.516;26466.8;101.471;0
20160222045317076_CIIRC-R1_snap.fits;98.993;26538.6;91.6412;0
20160222045417150_CIIRC-R1_snap.fits;93.1719;26503.4;80.5085;0
20160222045517225_CIIRC-R1_snap.fits;94.0749;26526.9;96.1797;0
20160222045617300_CIIRC-R1_snap.fits;91.5607;26474.1;105.447;0
20160222045717374_CIIRC-R1_snap.fits;107.983;26474.1;95.6467;0
20160222045817449_CIIRC-R1_snap.fits;128.347;26544.4;97.7807;0
20160222045917524_CIIRC-R1_snap.fits;100.324;26537.1;109.806;0
20160222040001103_CIIRC-R1_snap.fits;0.421576;26455.1;0.316592;0
20160222040101177_CIIRC-R1_snap.fits;0.387512;26465.3;0.336698;0
20160222040201252_CIIRC-R1_snap.fits;0.410344;26469.7;0.301279;0
20160222040301327_CIIRC-R1_snap.fits;0.356194;26491.7;0.3735;0
20160222040401401_CIIRC-R1_snap.fits;0.380729;26499;0.306447;0
20160222040501476_CIIRC-R1_snap.fits;0.355045;26521;0.315923;0
20160222040601551_CIIRC-R1_snap.fits;0.409592;26543;0.342167;0
20160222040701625_CIIRC-R1_snap.fits;0.375398;26521;0.297787;0
20160222040801700_CIIRC-R1_snap.fits;0.337378;26456.5;0.292654;0
20160222040901775_CIIRC-R1_snap.fits;0.403914;26535.6;0.479048;0
20160222041001849_CIIRC-R1_snap.fits;0.389842;26485.8;0.387463;0
20160222041101924_CIIRC-R1_snap.fits;0.421937;26534.2;0.356381;0
20160222041201999_CIIRC-R1_snap.fits;0.337449;26466.8;0.402569;0
20160222041302073_CIIRC-R1_snap.fits;0.37682;26540;0.387279;0
20160222041402148_CIIRC-R1_snap.fits;0.372047;26460.9;0.36806;0
20160222041502223_CIIRC-R1_snap.fits;0.33896;26494.6;0.329828;0
20160222041602297_CIIRC-R1_snap.fits;0.337754;26474.1;0.33582;0
20160222041702372_CIIRC-R1_snap.fits;0.389231;26523.9;0.321641;0
20160222041802447_CIIRC-R1_snap.fits;0.344383;26497.6;0.359701;0
20160222041902521_CIIRC-R1_snap.fits;0.337744;26480;0.323657;0
20160222042002596_CIIRC-R1_snap.fits;0.361139;26458;0.393695;0
20160222042102671_CIIRC-R1_snap.fits;0.38005;26459.5;0.321508;0
20160222042202745_CIIRC-R1_snap.fits;0.392123;26459.5;0.346814;0
20160222042302820_CIIRC-R1_snap.fits;0.425594;26506.3;0.339158;0
20160222042402895_CIIRC-R1_snap.fits;0.427801;26455.1;0.350755;0
20160222042502969_CIIRC-R1_snap.fits;0.412711;26523.9;0.319361;0
20160222042603044_CIIRC-R1_snap.fits;0.416741;26510.7;0.306455;0
20160222042703119_CIIRC-R1_snap.fits;0.410631;26507.8;0.354338;0
20160222042803193_CIIRC-R1_snap.fits;0.408381;26485.8;0.371054;0
20160222042903268_CIIRC-R1_snap.fits;0.36927;26462.4;0.285257;0
20160222043003343_CIIRC-R1_snap.fits;0.392179;26460.9;0.325732;0
20160222043103417_CIIRC-R1_snap.fits;0.375678;26502;0.354377;0
20160222043203492_CIIRC-R1_snap.fits;0.432394;26460.9;0.341641;0
20160222043303567_CIIRC-R1_snap.fits;0.462682;26504.9;0.342335;0
20160222043403641_CIIRC-R1_snap.fits;0.367898;26449.2;0.266375;0
20160222043503716_CIIRC-R1_snap.fits;0.362532;26490.2;0.422642;0
20160222043603791_CIIRC-R1_snap.fits;0.384704;26491.7;0.324335;0
20160222043703865_CIIRC-R1_snap.fits;0.399799;26472.7;0.294236;0
20160222043803940_CIIRC-R1_snap.fits;0.401571;26474.1;0.363779;0
20160222043904015_CIIRC-R1_snap.fits;0.463976;26502;0.460386;0
20160222044004089_CIIRC-R1_snap.fits;0.471327;26490.2;0.335439;0
20160222044104164_CIIRC-R1_snap.fits;0.372147;26500.5;0.274417;0
20160222044204239_CIIRC-R1_snap.fits;0.427096;26537.1;0.380013;0
20160222044304313_CIIRC-R1_snap.fits;0.370932;26510.7;0.334586;0
20160222044404388_CIIRC-R1_snap.fits;0.407095;26499;0.407966;0
20160222044504463_CIIRC-R1_snap.fits;0.404693;26545.9;0.349364;0
20160222044604537_CIIRC-R1_snap.fits;0.381754;26449.2;0.361669;0
20160222044704612_CIIRC-R1_snap.fits;0.421268;26496.1;0.396139;0
20160222044804687_CIIRC-R1_snap.fits;0.356669;26545.9;0.387427;0
20160222044904761_CIIRC-R1_snap.fits;0.432676;26543;0.429151;0
20160222045004836_CIIRC-R1_snap.fits;0.395797;26528.3;0.331028;0
20160222045104911_CIIRC-R1_snap.fits;0.387142;26532.7;0.451555;0
20160222045204985_CIIRC-R1_snap.fits;0.43384;26460.9;0.308182;0
20160222045305060_CIIRC-R1_snap.fits;0.467831;26516.6;0.381169;0
20160222045405135_CIIRC-R1_snap.fits;0.388057;26465.3;0.337556;0
20160222045505209_CIIRC-R1_snap.fits;0.371782;26506.3;0.413595;0
20160222045605284_CIIRC-R1_snap.fits;0.330703;26532.7;0.330669;0
20160222045705359_CIIRC-R1_snap.fits;0.47241;26525.4;0.410191;0
20160222045805433_CIIRC-R1_snap.fits;0.392974;26509.3;0.303623;0
20160222045905508_CIIRC-R1_snap.fits;0.484502;26491.7;0.385097;0
