# file name; noise; peak f.; mag.; duration
20160222020004158_CIIRC-R1_snap.fits;104.175;26541.5;91.7258;0
20160222020104233_CIIRC-R1_snap.fits;94.4408;26521;91.2728;0
20160222020204308_CIIRC-R1_snap.fits;111.282;26515.1;87.4778;0
20160222020304382_CIIRC-R1_snap.fits;98.9324;26452.1;83.4635;0
20160222020404457_CIIRC-R1_snap.fits;113.86;26491.7;89.4024;0
20160222020504532_CIIRC-R1_snap.fits;93.3469;26519.5;76.81;0
20160222020604606_CIIRC-R1_snap.fits;119.642;26516.6;88.8991;0
20160222020704681_CIIRC-R1_snap.fits;89.0711;26469.7;70.1896;0
20160222020804756_CIIRC-R1_snap.fits;96.6401;26449.2;90.3857;0
20160222020904830_CIIRC-R1_snap.fits;87.487;26485.8;98.4018;0
20160222021004905_CIIRC-R1_snap.fits;80.1653;26458;97.3419;0
20160222021104980_CIIRC-R1_snap.fits;100.897;26538.6;84.1038;0
20160222021205054_CIIRC-R1_snap.fits;112.439;26526.9;77.9231;0
20160222021305129_CIIRC-R1_snap.fits;99.9306;26481.4;72.3861;0
20160222021405204_CIIRC-R1_snap.fits;96.343;26460.9;70.6747;0
20160222021505278_CIIRC-R1_snap.fits;106.661;26480;102.984;0
20160222021605353_CIIRC-R1_snap.fits;116.475;26535.6;80.9095;0
20160222021705428_CIIRC-R1_snap.fits;113.379;26469.7;83.947;0
20160222021805502_CIIRC-R1_snap.fits;108.08;26493.2;94.1225;0
20160222021905577_CIIRC-R1_snap.fits;102.222;26540;105.119;0
20160222022005652_CIIRC-R1_snap.fits;89.5678;26456.5;81.3462;0
20160222022105726_CIIRC-R1_snap.fits;107.449;26463.9;74.4737;0
20160222022205801_CIIRC-R1_snap.fits;100.58;26450.7;94.3188;0
20160222022305876_CIIRC-R1_snap.fits;114.586;26449.2;67.3897;0
20160222022405950_CIIRC-R1_snap.fits;91.9972;26491.7;88.6304;0
20160222022506025_CIIRC-R1_snap.fits;100.968;26487.3;92.8214;0
20160222022606100_CIIRC-R1_snap.fits;96.0041;26490.2;103.35;0
20160222022706174_CIIRC-R1_snap.fits;104.133;26496.1;91.0278;0
20160222022806249_CIIRC-R1_snap.fits;108.673;26512.2;86.0008;0
20160222022906324_CIIRC-R1_snap.fits;93.2718;26469.7;80.8597;0
20160222023006398_CIIRC-R1_snap.fits;104.741;26484.4;95.9534;0
20160222023106473_CIIRC-R1_snap.fits;98.6685;26512.2;96.9348;0
20160222023206548_CIIRC-R1_snap.fits;102.176;26538.6;95.1869;0
20160222023306622_CIIRC-R1_snap.fits;105.276;26481.4;88.1847;0
20160222023406697_CIIRC-R1_snap.fits;110.617;26459.5;96.1838;0
20160222023506772_CIIRC-R1_snap.fits;95.5223;26521;75.6554;0
20160222023606846_CIIRC-R1_snap.fits;99.3576;26522.5;64.1803;0
20160222023706921_CIIRC-R1_snap.fits;95.8804;26499;83.2703;0
20160222023806996_CIIRC-R1_snap.fits;95.0344;26488.8;81.6095;0
20160222023907070_CIIRC-R1_snap.fits;98.1014;26475.6;104.837;0
20160222024007145_CIIRC-R1_snap.fits;113.82;26465.3;79.4677;0
20160222024107220_CIIRC-R1_snap.fits;108.546;26472.7;74.3493;0
20160222024207294_CIIRC-R1_snap.fits;115.505;26522.5;90.0508;0
20160222024307369_CIIRC-R1_snap.fits;105.428;26468.3;91.5442;0
20160222024407444_CIIRC-R1_snap.fits;98.8514;26519.5;102.561;0
20160222024507518_CIIRC-R1_snap.fits;123.85;26460.9;101.31;0
20160222024607593_CIIRC-R1_snap.fits;83.4261;26474.1;88.3987;0
20160222024707668_CIIRC-R1_snap.fits;104.192;26496.1;88.9686;0
20160222024807742_CIIRC-R1_snap.fits;109.771;26528.3;81.8121;0
20160222024907817_CIIRC-R1_snap.fits;94.3914;26503.4;116.097;0
20160222025007892_CIIRC-R1_snap.fits;96.1986;26475.6;88.7417;0
20160222025107966_CIIRC-R1_snap.fits;110.005;26482.9;77.2446;0
20160222025208041_CIIRC-R1_snap.fits;107.175;26521;75.936;0
20160222025308116_CIIRC-R1_snap.fits;102.322;26523.9;89.0235;0
20160222025408190_CIIRC-R1_snap.fits;79.205;26506.3;92.974;0
20160222025508265_CIIRC-R1_snap.fits;88.5366;26509.3;94.489;0
20160222025608340_CIIRC-R1_snap.fits;99.8699;26547.4;84.9695;0
20160222025708414_CIIRC-R1_snap.fits;107.868;26463.9;93.256;0
20160222025808489_CIIRC-R1_snap.fits;116.58;26475.6;87.1586;0
20160222025908564_CIIRC-R1_snap.fits;102.781;26450.7;92.1393;0
20160222020052217_CIIRC-R1_snap.fits;0.414365;26537.1;0.322811;0
20160222020152292_CIIRC-R1_snap.fits;0.381195;26547.4;0.35383;0
20160222020252367_CIIRC-R1_snap.fits;0.396561;26513.7;0.382358;0
20160222020352441_CIIRC-R1_snap.fits;0.357583;26535.6;0.448164;0
20160222020452516_CIIRC-R1_snap.fits;0.431731;26537.1;0.340006;0
20160222020552591_CIIRC-R1_snap.fits;0.394664;26465.3;0.329925;0
20160222020652665_CIIRC-R1_snap.fits;0.42477;26499;0.351126;0
20160222020752740_CIIRC-R1_snap.fits;0.447975;26540;0.31374;0
20160222020852815_CIIRC-R1_snap.fits;0.398647;26475.6;0.357142;0
20160222020952889_CIIRC-R1_snap.fits;0.389076;26544.4;0.268011;0
20160222021052964_CIIRC-R1_snap.fits;0.377374;26513.7;0.471028;0
20160222021153039_CIIRC-R1_snap.fits;0.395682;26538.6;0.393111;0
20160222021253113_CIIRC-R1_snap.fits;0.38624;26529.8;0.304345;0
20160222021353188_CIIRC-R1_snap.fits;0.432558;26452.1;0.361611;0
20160222021453263_CIIRC-R1_snap.fits;0.399206;26484.4;0.402302;0
20160222021553337_CIIRC-R1_snap.fits;0.437908;26502;0.316049;0
20160222021653412_CIIRC-R1_snap.fits;0.359577;26518.1;0.254421;0
20160222021753487_CIIRC-R1_snap.fits;0.426437;26468.3;0.298345;0
20160222021853561_CIIRC-R1_snap.fits;0.380962;26545.9;0.280475;0
20160222021953636_CIIRC-R1_snap.fits;0.426517;26471.2;0.38078;0
20160222022053711_CIIRC-R1_snap.fits;0.493462;26521;0.458688;0
20160222022153785_CIIRC-R1_snap.fits;0.374783;26459.5;0.304168;0
20160222022253860_CIIRC-R1_snap.fits;0.36691;26462.4;0.415516;0
20160222022353935_CIIRC-R1_snap.fits;0.498005;26504.9;0.351359;0
20160222022454009_CIIRC-R1_snap.fits;0.376635;26532.7;0.341853;0
20160222022554084_CIIRC-R1_snap.fits;0.353142;26529.8;0.302803;0
20160222022654159_CIIRC-R1_snap.fits;0.381756;26484.4;0.459099;0
20160222022754233_CIIRC-R1_snap.fits;0.343918;26462.4;0.457684;0
20160222022854308_CIIRC-R1_snap.fits;0.367258;26485.8;0.303097;0
20160222022954383_CIIRC-R1_snap.fits;0.362086;26491.7;0.325938;0
20160222023054457_CIIRC-R1_snap.fits;0.405675;26480;0.377808;0
20160222023154532_CIIRC-R1_snap.fits;0.39798;26455.1;0.280244;0
20160222023254607_CIIRC-R1_snap.fits;0.371638;26506.3;0.392591;0
20160222023354681_CIIRC-R1_snap.fits;0.389695;26482.9;0.349751;0
20160222023454756_CIIRC-R1_snap.fits;0.399305;26459.5;0.267343;0
20160222023554831_CIIRC-R1_snap.fits;0.449682;26499;0.405356;0
20160222023654905_CIIRC-R1_snap.fits;0.405067;26547.4;0.38976;0
20160222023754980_CIIRC-R1_snap.fits;0.389792;26521;0.35253;0
20160222023855055_CIIRC-R1_snap.fits;0.405665;26535.6;0.333213;0
20160222023955129_CIIRC-R1_snap.fits;0.398557;26532.7;0.344063;0
20160222024055204_CIIRC-R1_snap.fits;0.407065;26491.7;0.318551;0
20160222024155279_CIIRC-R1_snap.fits;0.381775;26460.9;0.415561;0
20160222024255353_CIIRC-R1_snap.fits;0.411387;26540;0.350938;0
20160222024355428_CIIRC-R1_snap.fits;0.390819;26510.7;0.259651;0
20160222024455503_CIIRC-R1_snap.fits;0.317409;26460.9;0.399957;0
20160222024555577_CIIRC-R1_snap.fits;0.364284;26449.2;0.358706;0
20160222024655652_CIIRC-R1_snap.fits;0.454286;26484.4;0.298845;0
20160222024755727_CIIRC-R1_snap.fits;0.408923;26497.6;0.294406;0
20160222024855801_CIIRC-R1_snap.fits;0.381392;26535.6;0.389258;0
20160222024955876_CIIRC-R1_snap.fits;0.362951;26452.1;0.29143;0
20160222025055951_CIIRC-R1_snap.fits;0.343713;26469.7;0.366784;0
20160222025156025_CIIRC-R1_snap.fits;0.370355;26541.5;0.25472;0
20160222025256100_CIIRC-R1_snap.fits;0.398294;26547.4;0.359171;0
20160222025356175_CIIRC-R1_snap.fits;0.407754;26449.2;0.311101;0
20160222025456249_CIIRC-R1_snap.fits;0.396065;26518.1;0.329047;0
20160222025556324_CIIRC-R1_snap.fits;0.386167;26507.8;0.321047;0
20160222025656399_CIIRC-R1_snap.fits;0.449126;26484.4;0.35342;0
20160222025756473_CIIRC-R1_snap.fits;0.346987;26480;0.35575;0
20160222025856548_CIIRC-R1_snap.fits;0.367559;26468.3;0.273968;0
20160222025956623_CIIRC-R1_snap.fits;0.382816;26531.2;0.309027;0
