# file name; noise; peak f.; mag.; duration
20160222170011284_CIIRC-R1_snap.fits;88.859;26458;96.4824;0
20160222170111358_CIIRC-R1_snap.fits;104.57;26502;89.4547;0
20160222170211433_CIIRC-R1_snap.fits;88.9102;26455.1;78.8174;0
20160222170311508_CIIRC-R1_snap.fits;95.0836;26504.9;79.4504;0
20160222170411582_CIIRC-R1_snap.fits;96.6906;26485.8;91.6944;0
20160222170511657_CIIRC-R1_snap.fits;114.924;26493.2;72.8279;0
20160222170611732_CIIRC-R1_snap.fits;99.3576;26458;93.9707;0
20160222170711806_CIIRC-R1_snap.fits;89.5323;26503.4;82.2282;0
20160222170811881_CIIRC-R1_snap.fits;91.6026;26547.4;82.8807;0
20160222170911956_CIIRC-R1_snap.fits;105.575;26532.7;84.0756;0
20160222171012030_CIIRC-R1_snap.fits;106.787;26488.8;81.4438;0
20160222171112105_CIIRC-R1_snap.fits;89.2155;26515.1;98.8173;0
20160222171212180_CIIRC-R1_snap.fits;104.818;26537.1;107.933;0
20160222171312254_CIIRC-R1_snap.fits;111.151;26510.7;84.7782;0
20160222171412329_CIIRC-R1_snap.fits;89.4773;26507.8;86.2822;0
20160222171512404_CIIRC-R1_snap.fits;105.197;26547.4;66.5652;0
20160222171612478_CIIRC-R1_snap.fits;87.6627;26449.2;82.1757;0
20160222171712553_CIIRC-R1_snap.fits;83.1406;26519.5;68.6494;0
20160222171812628_CIIRC-R1_snap.fits;105.284;26504.9;77.2868;0
20160222171912702_CIIRC-R1_snap.fits;102.055;26491.7;94.0833;0
20160222172012777_CIIRC-R1_snap.fits;106.818;26449.2;67.2095;0
20160222172112852_CIIRC-R1_snap.fits;97.5492;26491.7;97.0207;0
20160222172212926_CIIRC-R1_snap.fits;84.9986;26537.1;73.6992;0
20160222172313001_CIIRC-R1_snap.fits;95.0179;26475.6;74.258;0
20160222172413076_CIIRC-R1_snap.fits;118.444;26531.2;78.4362;0
20160222172513150_CIIRC-R1_snap.fits;90.5223;26513.7;75.1664;0
20160222172613225_CIIRC-R1_snap.fits;95.0187;26522.5;93.0728;0
20160222172713300_CIIRC-R1_snap.fits;88.9408;26529.8;91.3169;0
20160222172813374_CIIRC-R1_snap.fits;81.8787;26522.5;82.2192;0
20160222172913449_CIIRC-R1_snap.fits;119.423;26521;83.3037;0
20160222173013524_CIIRC-R1_snap.fits;109.385;26458;93.9795;0
20160222173113598_CIIRC-R1_snap.fits;102.515;26452.1;96.1373;0
20160222173213673_CIIRC-R1_snap.fits;104.791;26466.8;103.222;0
20160222173313748_CIIRC-R1_snap.fits;97.7323;26493.2;89.0619;0
20160222173413822_CIIRC-R1_snap.fits;98.7955;26534.2;100.96;0
20160222173513897_CIIRC-R1_snap.fits;79.0924;26466.8;78.3348;0
20160222173613972_CIIRC-R1_snap.fits;102.633;26510.7;86.8466;0
20160222173714046_CIIRC-R1_snap.fits;93.5216;26458;85.1585;0
20160222173814121_CIIRC-R1_snap.fits;91.6556;26512.2;97.3509;0
20160222173914196_CIIRC-R1_snap.fits;99.3142;26478.5;87.491;0
20160222174014270_CIIRC-R1_snap.fits;119.359;26499;92.1334;0
20160222174114345_CIIRC-R1_snap.fits;95.3693;26516.6;105.03;0
20160222174214420_CIIRC-R1_snap.fits;108.313;26507.8;81.6579;0
20160222174314494_CIIRC-R1_snap.fits;92.5386;26463.9;115.268;0
20160222174414569_CIIRC-R1_snap.fits;94.922;26525.4;109.334;0
20160222174514644_CIIRC-R1_snap.fits;102.532;26475.6;88.3465;0
20160222174614718_CIIRC-R1_snap.fits;107.69;26512.2;102.621;0
20160222174714793_CIIRC-R1_snap.fits;74.5002;26496.1;76.9288;0
20160222174814868_CIIRC-R1_snap.fits;117.997;26538.6;75.6335;0
20160222174914942_CIIRC-R1_snap.fits;94.4545;26529.8;89.4076;0
20160222175015017_CIIRC-R1_snap.fits;99.7713;26544.4;95.5769;0
20160222175115092_CIIRC-R1_snap.fits;107.273;26529.8;84.1762;0
20160222175215166_CIIRC-R1_snap.fits;91.653;26538.6;72.2151;0
20160222175315241_CIIRC-R1_snap.fits;116.687;26512.2;100.673;0
20160222175415316_CIIRC-R1_snap.fits;99.2964;26449.2;108.447;0
20160222175515390_CIIRC-R1_snap.fits;90.6686;26515.1;96.3291;0
20160222175615465_CIIRC-R1_snap.fits;104.699;26490.2;94.2064;0
20160222175715540_CIIRC-R1_snap.fits;101.977;26471.2;96.9455;0
20160222175815614_CIIRC-R1_snap.fits;105.232;26523.9;81.9155;0
20160222175915689_CIIRC-R1_snap.fits;93.9603;26468.3;80.7781;0
20160222170059343_CIIRC-R1_snap.fits;0.391656;26543;0.368585;0
20160222170159417_CIIRC-R1_snap.fits;0.362047;26490.2;0.267252;0
20160222170259492_CIIRC-R1_snap.fits;0.428505;26497.6;0.297714;0
20160222170359567_CIIRC-R1_snap.fits;0.44791;26525.4;0.300255;0
20160222170459641_CIIRC-R1_snap.fits;0.382748;26481.4;0.380753;0
20160222170559716_CIIRC-R1_snap.fits;0.389048;26541.5;0.318348;0
20160222170659791_CIIRC-R1_snap.fits;0.376025;26496.1;0.390428;0
20160222170759865_CIIRC-R1_snap.fits;0.463406;26478.5;0.294417;0
20160222170859940_CIIRC-R1_snap.fits;0.429445;26531.2;0.339962;0
20160222171000015_CIIRC-R1_snap.fits;0.384661;26460.9;0.303705;0
20160222171100089_CIIRC-R1_snap.fits;0.410879;26528.3;0.397039;0
20160222171200164_CIIRC-R1_snap.fits;0.390713;26449.2;0.31348;0
20160222171300239_CIIRC-R1_snap.fits;0.443074;26515.1;0.497723;0
20160222171400313_CIIRC-R1_snap.fits;0.391744;26500.5;0.304401;0
20160222171500388_CIIRC-R1_snap.fits;0.421261;26496.1;0.358557;0
20160222171600463_CIIRC-R1_snap.fits;0.36961;26465.3;0.367602;0
20160222171700537_CIIRC-R1_snap.fits;0.418832;26502;0.382567;0
20160222171800612_CIIRC-R1_snap.fits;0.426793;26474.1;0.366159;0
20160222171900687_CIIRC-R1_snap.fits;0.411699;26475.6;0.444939;0
20160222172000761_CIIRC-R1_snap.fits;0.371176;26543;0.391909;0
20160222172100836_CIIRC-R1_snap.fits;0.441254;26544.4;0.295897;0
20160222172200911_CIIRC-R1_snap.fits;0.411078;26512.2;0.432308;0
20160222172300985_CIIRC-R1_snap.fits;0.411589;26515.1;0.376911;0
20160222172401060_CIIRC-R1_snap.fits;0.344502;26490.2;0.211654;0
20160222172501135_CIIRC-R1_snap.fits;0.414017;26459.5;0.311086;0
20160222172601209_CIIRC-R1_snap.fits;0.431267;26481.4;0.432859;0
20160222172701284_CIIRC-R1_snap.fits;0.368502;26468.3;0.310539;0
20160222172801359_CIIRC-R1_snap.fits;0.377548;26525.4;0.401587;0
20160222172901433_CIIRC-R1_snap.fits;0.388443;26493.2;0.292277;0
20160222173001508_CIIRC-R1_snap.fits;0.385872;26547.4;0.38887;0
20160222173101583_CIIRC-R1_snap.fits;0.395076;26545.9;0.408807;0
20160222173201657_CIIRC-R1_snap.fits;0.458136;26519.5;0.364418;0
20160222173301732_CIIRC-R1_snap.fits;0.424689;26460.9;0.417278;0
20160222173401807_CIIRC-R1_snap.fits;0.387685;26484.4;0.282614;0
20160222173501881_CIIRC-R1_snap.fits;0.379699;26482.9;0.312726;0
20160222173601956_CIIRC-R1_snap.fits;0.426673;26537.1;0.356766;0
20160222173702031_CIIRC-R1_snap.fits;0.346053;26460.9;0.307848;0
20160222173802105_CIIRC-R1_snap.fits;0.414141;26535.6;0.417396;0
20160222173902180_CIIRC-R1_snap.fits;0.410533;26547.4;0.333019;0
20160222174002255_CIIRC-R1_snap.fits;0.431458;26477.1;0.354398;0
20160222174102329_CIIRC-R1_snap.fits;0.451535;26516.6;0.388335;0
20160222174202404_CIIRC-R1_snap.fits;0.425034;26525.4;0.308896;0
20160222174302479_CIIRC-R1_snap.fits;0.400699;26456.5;0.402247;0
20160222174402553_CIIRC-R1_snap.fits;0.397867;26459.5;0.370303;0
20160222174502628_CIIRC-R1_snap.fits;0.445985;26480;0.37122;0
20160222174602703_CIIRC-R1_snap.fits;0.353829;26497.6;0.37272;0
20160222174702777_CIIRC-R1_snap.fits;0.415997;26452.1;0.332327;0
20160222174802852_CIIRC-R1_snap.fits;0.39617;26507.8;0.284207;0
20160222174902927_CIIRC-R1_snap.fits;0.361424;26503.4;0.366928;0
20160222175003001_CIIRC-R1_snap.fits;0.351037;26541.5;0.445251;0
20160222175103076_CIIRC-R1_snap.fits;0.376006;26466.8;0.286831;0
20160222175203151_CIIRC-R1_snap.fits;0.382008;26450.7;0.396183;0
20160222175303225_CIIRC-R1_snap.fits;0.378427;26504.9;0.289433;0
20160222175403300_CIIRC-R1_snap.fits;0.372231;26493.2;0.335887;0
20160222175503375_CIIRC-R1_snap.fits;0.486983;26477.1;0.275214;0
20160222175603449_CIIRC-R1_snap.fits;0.443077;26519.5;0.340612;0
20160222175703524_CIIRC-R1_snap.fits;0.360193;26512.2;0.307789;0
20160222175803599_CIIRC-R1_snap.fits;0.388071;26540;0.268898;0
20160222175903673_CIIRC-R1_snap.fits;0.413831;26494.6;0.398365;0
