# file name; noise; peak f.; mag.; duration
20160222060022078_CIIRC-R1_snap.fits;83.5253;26547.4;94.3142;0
20160222060122153_CIIRC-R1_snap.fits;127.2;26529.8;87.9772;0
20160222060222228_CIIRC-R1_snap.fits;95.1352;26507.8;80.1422;0
20160222060322302_CIIRC-R1_snap.fits;91.8179;26532.7;73.9924;0
20160222060422377_CIIRC-R1_snap.fits;95.1905;26518.1;104.301;0
20160222060522452_CIIRC-R1_snap.fits;92.0011;26525.4;79.6445;0
20160222060622526_CIIRC-R1_snap.fits;111.219;26477.1;84.0865;0
20160222060722601_CIIRC-R1_snap.fits;86.9026;26472.7;72.1852;0
20160222060822676_CIIRC-R1_snap.fits;76.0939;26545.9;115.931;0
20160222060922750_CIIRC-R1_snap.fits;112.774;26541.5;77.202;0
20160222061022825_CIIRC-R1_snap.fits;100.953;26480;102.178;0
20160222061122900_CIIRC-R1_snap.fits;96.9983;26497.6;83.6061;0
20160222061222974_CIIRC-R1_snap.fits;105.058;26504.9;61.6542;0
20160222061323049_CIIRC-R1_snap.fits;105.9;26478.5;88.1619;0
20160222061423124_CIIRC-R1_snap.fits;94.2829;26491.7;82.4262;0
20160222061523198_CIIRC-R1_snap.fits;93.8402;26485.8;101.012;0
20160222061623273_CIIRC-R1_snap.fits;96.1375;26535.6;83.8315;0
20160222061723348_CIIRC-R1_snap.fits;92.3552;26466.8;106.979;0
20160222061823422_CIIRC-R1_snap.fits;117.458;26545.9;84.219;0
20160222061923497_CIIRC-R1_snap.fits;111;26538.6;83.4912;0
20160222062023572_CIIRC-R1_snap.fits;110.339;26500.5;113.449;0
20160222062123646_CIIRC-R1_snap.fits;106.434;26500.5;114.962;0
20160222062223721_CIIRC-R1_snap.fits;88.9891;26459.5;87.5805;0
20160222062323796_CIIRC-R1_snap.fits;95.8347;26477.1;124.82;0
20160222062423870_CIIRC-R1_snap.fits;108.266;26516.6;79.2865;0
20160222062523945_CIIRC-R1_snap.fits;100.945;26528.3;90.9731;0
20160222062624020_CIIRC-R1_snap.fits;93.5206;26541.5;95.0919;0
20160222062724094_CIIRC-R1_snap.fits;85.0229;26543;94.0772;0
20160222062824169_CIIRC-R1_snap.fits;104.045;26458;110.469;0
20160222062924244_CIIRC-R1_snap.fits;92.2643;26510.7;72.3232;0
20160222063024318_CIIRC-R1_snap.fits;110.898;26535.6;92.5122;0
20160222063124393_CIIRC-R1_snap.fits;123.059;26534.2;78.3334;0
20160222063224468_CIIRC-R1_snap.fits;98.2868;26535.6;71.2848;0
20160222063324542_CIIRC-R1_snap.fits;88.6162;26496.1;77.9821;0
20160222063424617_CIIRC-R1_snap.fits;93.7295;26456.5;76.6324;0
20160222063524692_CIIRC-R1_snap.fits;88.1017;26459.5;84.5811;0
20160222063624766_CIIRC-R1_snap.fits;113.428;26535.6;102.91;0
20160222063724841_CIIRC-R1_snap.fits;101.373;26455.1;85.0564;0
20160222063824916_CIIRC-R1_snap.fits;92.3722;26449.2;100.265;0
20160222063924990_CIIRC-R1_snap.fits;86.9066;26449.2;114.307;0
20160222064025065_CIIRC-R1_snap.fits;110.539;26537.1;88.0326;0
20160222064125140_CIIRC-R1_snap.fits;106.826;26487.3;91.6761;0
20160222064225214_CIIRC-R1_snap.fits;109.223;26474.1;74.3617;0
20160222064325289_CIIRC-R1_snap.fits;100.324;26543;106.782;0
20160222064425364_CIIRC-R1_snap.fits;99.6251;26449.2;91.3106;0
20160222064525438_CIIRC-R1_snap.fits;98.2968;26510.7;96.8234;0
20160222064625513_CIIRC-R1_snap.fits;96.1924;26465.3;96.6688;0
20160222064725588_CIIRC-R1_snap.fits;102.893;26471.2;86.2652;0
20160222064825662_CIIRC-R1_snap.fits;99.5212;26482.9;73.6374;0
20160222064925737_CIIRC-R1_snap.fits;105.306;26468.3;95.2745;0
20160222065025812_CIIRC-R1_snap.fits;100.103;26499;77.1712;0
20160222065125886_CIIRC-R1_snap.fits;113.978;26518.1;87.0364;0
20160222065225961_CIIRC-R1_snap.fits;90.8309;26507.8;72.1564;0
20160222065326036_CIIRC-R1_snap.fits;83.1918;26481.4;104.895;0
20160222065426110_CIIRC-R1_snap.fits;115.11;26515.1;72.1846;0
20160222065526185_CIIRC-R1_snap.fits;96.8924;26491.7;78.7688;0
20160222065626260_CIIRC-R1_snap.fits;102.506;26456.5;95.332;0
20160222065726334_CIIRC-R1_snap.fits;95.1596;26529.8;90.7004;0
20160222065826409_CIIRC-R1_snap.fits;108.651;26545.9;86.8637;0
20160222065926484_CIIRC-R1_snap.fits;100.529;26504.9;81.7137;0
20160222060010063_CIIRC-R1_snap.fits;0.387722;26519.5;0.433172;0
20160222060110137_CIIRC-R1_snap.fits;0.407918;26506.3;0.37255;0
20160222060210212_CIIRC-R1_snap.fits;0.454433;26494.6;0.347783;0
20160222060310287_CIIRC-R1_snap.fits;0.346182;26506.3;0.423414;0
20160222060410361_CIIRC-R1_snap.fits;0.35861;26500.5;0.339968;0
20160222060510436_CIIRC-R1_snap.fits;0.42692;26466.8;0.316996;0
20160222060610511_CIIRC-R1_snap.fits;0.379642;26535.6;0.293241;0
20160222060710585_CIIRC-R1_snap.fits;0.43111;26453.6;0.371893;0
20160222060810660_CIIRC-R1_snap.fits;0.370037;26453.6;0.375777;0
20160222060910735_CIIRC-R1_snap.fits;0.394227;26522.5;0.33783;0
20160222061010809_CIIRC-R1_snap.fits;0.385807;26488.8;0.319043;0
20160222061110884_CIIRC-R1_snap.fits;0.416496;26490.2;0.289286;0
20160222061210959_CIIRC-R1_snap.fits;0.442594;26480;0.392824;0
20160222061311033_CIIRC-R1_snap.fits;0.394141;26526.9;0.380978;0
20160222061411108_CIIRC-R1_snap.fits;0.39381;26543;0.302057;0
20160222061511183_CIIRC-R1_snap.fits;0.384713;26515.1;0.319453;0
20160222061611257_CIIRC-R1_snap.fits;0.327284;26496.1;0.317976;0
20160222061711332_CIIRC-R1_snap.fits;0.403389;26521;0.393783;0
20160222061811407_CIIRC-R1_snap.fits;0.379791;26474.1;0.475451;0
20160222061911481_CIIRC-R1_snap.fits;0.44077;26488.8;0.327695;0
20160222062011556_CIIRC-R1_snap.fits;0.483252;26497.6;0.341423;0
20160222062111631_CIIRC-R1_snap.fits;0.302368;26460.9;0.299753;0
20160222062211705_CIIRC-R1_snap.fits;0.464194;26494.6;0.313314;0
20160222062311780_CIIRC-R1_snap.fits;0.387443;26494.6;0.293126;0
20160222062411855_CIIRC-R1_snap.fits;0.467071;26523.9;0.336544;0
20160222062511929_CIIRC-R1_snap.fits;0.421361;26485.8;0.284169;0
20160222062612004_CIIRC-R1_snap.fits;0.393449;26507.8;0.40484;0
20160222062712079_CIIRC-R1_snap.fits;0.418267;26496.1;0.432884;0
20160222062812153_CIIRC-R1_snap.fits;0.416587;26458;0.385473;0
20160222062912228_CIIRC-R1_snap.fits;0.312907;26499;0.371296;0
20160222063012303_CIIRC-R1_snap.fits;0.351291;26465.3;0.293768;0
20160222063112377_CIIRC-R1_snap.fits;0.431942;26478.5;0.349882;0
20160222063212452_CIIRC-R1_snap.fits;0.383117;26506.3;0.381499;0
20160222063312527_CIIRC-R1_snap.fits;0.392839;26466.8;0.268742;0
20160222063412601_CIIRC-R1_snap.fits;0.385151;26468.3;0.301762;0
20160222063512676_CIIRC-R1_snap.fits;0.386787;26462.4;0.429931;0
20160222063612751_CIIRC-R1_snap.fits;0.495177;26506.3;0.342785;0
20160222063712825_CIIRC-R1_snap.fits;0.375147;26485.8;0.336022;0
20160222063812900_CIIRC-R1_snap.fits;0.345629;26468.3;0.318856;0
20160222063912975_CIIRC-R1_snap.fits;0.404278;26449.2;0.336121;0
20160222064013049_CIIRC-R1_snap.fits;0.445141;26456.5;0.358731;0
20160222064113124_CIIRC-R1_snap.fits;0.401712;26500.5;0.267971;0
20160222064213199_CIIRC-R1_snap.fits;0.426384;26488.8;0.405277;0
20160222064313273_CIIRC-R1_snap.fits;0.428668;26509.3;0.411211;0
20160222064413348_CIIRC-R1_snap.fits;0.403209;26471.2;0.27377;0
20160222064513423_CIIRC-R1_snap.fits;0.452057;26453.6;0.307448;0
20160222064613497_CIIRC-R1_snap.fits;0.40932;26544.4;0.294638;0
20160222064713572_CIIRC-R1_snap.fits;0.355016;26497.6;0.340735;0
20160222064813647_CIIRC-R1_snap.fits;0.44776;26469.7;0.314309;0
20160222064913721_CIIRC-R1_snap.fits;0.38953;26532.7;0.352586;0
20160222065013796_CIIRC-R1_snap.fits;0.400621;26465.3;0.408602;0
20160222065113871_CIIRC-R1_snap.fits;0.396403;26519.5;0.45268;0
20160222065213945_CIIRC-R1_snap.fits;0.380728;26535.6;0.288984;0
20160222065314020_CIIRC-R1_snap.fits;0.297119;26507.8;0.333208;0
20160222065414095_CIIRC-R1_snap.fits;0.439401;26478.5;0.33221;0
20160222065514169_CIIRC-R1_snap.fits;0.351492;26510.7;0.322569;0
20160222065614244_CIIRC-R1_snap.fits;0.346461;26490.2;0.33318;0
20160222065714319_CIIRC-R1_snap.fits;0.394823;26450.7;0.406741;0
20160222065814393_CIIRC-R1_snap.fits;0.36731;26450.7;0.361604;0
20160222065914468_CIIRC-R1_snap.fits;0.424978;26488.8;0.413041;0
