# file name; noise; peak f.; mag.; duration
20160222090035518_CIIRC-R1_snap.fits;123.503;26537.1;104.958;0
20160222090135593_CIIRC-R1_snap.fits;98.965;26540;99.8107;0
20160222090235668_CIIRC-R1_snap.fits;95.9353;26512.2;71.2975;0
20160222090335742_CIIRC-R1_snap.fits;93.72;26481.4;93.3141;0
20160222090435817_CIIRC-R1_snap.fits;114.723;26516.6;88.7928;0
20160222090535892_CIIRC-R1_snap.fits;101.752;26459.5;127.781;0
20160222090635966_CIIRC-R1_snap.fits;99.608;26521;102.588;0
20160222090736041_CIIRC-R1_snap.fits;113.695;26499;93.1843;0
20160222090836116_CIIRC-R1_snap.fits;108.402;26507.8;96.953;0
20160222090936190_CIIRC-R1_snap.fits;123.845;26523.9;95.3044;0
20160222091036265_CIIRC-R1_snap.fits;98.1411;26493.2;107.239;0
20160222091136340_CIIRC-R1_snap.fits;96.9727;26534.2;90.8295;0
20160222091236414_CIIRC-R1_snap.fits;107.236;26482.9;71.5884;0
20160222091336489_CIIRC-R1_snap.fits;93.3978;26496.1;95.7379;0
20160222091436564_CIIRC-R1_snap.fits;101.742;26541.5;74.7642;0
20160222091536638_CIIRC-R1_snap.fits;101.897;26497.6;89.5987;0
20160222091636713_CIIRC-R1_snap.fits;102.268;26463.9;99.8234;0
20160222091736788_CIIRC-R1_snap.fits;102.387;26532.7;85.0707;0
20160222091836862_CIIRC-R1_snap.fits;99.2206;26456.5;65.9075;0
20160222091936937_CIIRC-R1_snap.fits;98.616;26452.1;97.9023;0
20160222092037012_CIIRC-R1_snap.fits;115.81;26500.5;79.3125;0
20160222092137086_CIIRC-R1_snap.fits;101.487;26477.1;100.124;0
20160222092237161_CIIRC-R1_snap.fits;89.8676;26456.5;84.139;0
20160222092337236_CIIRC-R1_snap.fits;116.348;26496.1;75.9021;0
20160222092437310_CIIRC-R1_snap.fits;78.2674;26477.1;81.0194;0
20160222092537385_CIIRC-R1_snap.fits;104.865;26491.7;80.6743;0
20160222092637460_CIIRC-R1_snap.fits;103.291;26474.1;73.4;0
20160222092737534_CIIRC-R1_snap.fits;116.726;26459.5;104.164;0
20160222092837609_CIIRC-R1_snap.fits;110.734;26452.1;89.9085;0
20160222092937684_CIIRC-R1_snap.fits;110.922;26449.2;103.131;0
20160222093037758_CIIRC-R1_snap.fits;106.528;26510.7;89.6421;0
20160222093137833_CIIRC-R1_snap.fits;102.416;26543;91.6948;0
20160222093237908_CIIRC-R1_snap.fits;122.133;26484.4;90.7269;0
20160222093337982_CIIRC-R1_snap.fits;102.082;26460.9;102.831;0
20160222093438057_CIIRC-R1_snap.fits;94.5107;26523.9;75.117;0
20160222093538132_CIIRC-R1_snap.fits;93.2876;26534.2;78.7007;0
20160222093638206_CIIRC-R1_snap.fits;121.185;26460.9;84.5413;0
20160222093738281_CIIRC-R1_snap.fits;106.249;26499;73.7651;0
20160222093838356_CIIRC-R1_snap.fits;107.519;26544.4;118.325;0
20160222093938430_CIIRC-R1_snap.fits;85.5913;26547.4;81.7996;0
20160222094038505_CIIRC-R1_snap.fits;101.836;26500.5;118.36;0
20160222094138580_CIIRC-R1_snap.fits;98.8037;26502;100.709;0
20160222094238654_CIIRC-R1_snap.fits;80.8323;26477.1;87.2323;0
20160222094338729_CIIRC-R1_snap.fits;87.815;26458;89.3407;0
20160222094438804_CIIRC-R1_snap.fits;108.866;26504.9;82.4876;0
20160222094538878_CIIRC-R1_snap.fits;90.65;26519.5;84.74;0
20160222094638953_CIIRC-R1_snap.fits;95.2352;26512.2;90.4663;0
20160222094739028_CIIRC-R1_snap.fits;107.705;26506.3;82.9956;0
20160222094839102_CIIRC-R1_snap.fits;120.885;26500.5;91.7756;0
20160222094939177_CIIRC-R1_snap.fits;93.5597;26502;104.638;0
20160222095039252_CIIRC-R1_snap.fits;83.9478;26506.3;81.0489;0
20160222095139326_CIIRC-R1_snap.fits;110.756;26449.2;126.002;0
20160222095239401_CIIRC-R1_snap.fits;95.454;26456.5;95.3521;0
20160222095339476_CIIRC-R1_snap.fits;115.957;26449.2;92.1119;0
20160222095439550_CIIRC-R1_snap.fits;111.045;26485.8;91.1361;0
20160222095539625_CIIRC-R1_snap.fits;102.729;26474.1;81.6282;0
20160222095639700_CIIRC-R1_snap.fits;98.3712;26450.7;98.9737;0
20160222095739774_CIIRC-R1_snap.fits;93.3473;26481.4;93.7393;0
20160222095839849_CIIRC-R1_snap.fits;100.305;26500.5;96.4032;0
20160222095939924_CIIRC-R1_snap.fits;104.289;26484.4;86.2093;0
20160222090023503_CIIRC-R1_snap.fits;0.405456;26499;0.351021;0
20160222090123577_CIIRC-R1_snap.fits;0.427953;26469.7;0.349933;0
20160222090223652_CIIRC-R1_snap.fits;0.436518;26485.8;0.385712;0
20160222090323727_CIIRC-R1_snap.fits;0.340877;26455.1;0.362048;0
20160222090423801_CIIRC-R1_snap.fits;0.416615;26523.9;0.326523;0
20160222090523876_CIIRC-R1_snap.fits;0.46504;26543;0.282632;0
20160222090623951_CIIRC-R1_snap.fits;0.393227;26458;0.297925;0
20160222090724025_CIIRC-R1_snap.fits;0.387419;26496.1;0.360412;0
20160222090824100_CIIRC-R1_snap.fits;0.443314;26459.5;0.438363;0
20160222090924175_CIIRC-R1_snap.fits;0.430129;26506.3;0.253565;0
20160222091024249_CIIRC-R1_snap.fits;0.320914;26480;0.246853;0
20160222091124324_CIIRC-R1_snap.fits;0.331008;26544.4;0.315106;0
20160222091224399_CIIRC-R1_snap.fits;0.425353;26465.3;0.318845;0
20160222091324473_CIIRC-R1_snap.fits;0.372922;26531.2;0.319753;0
20160222091424548_CIIRC-R1_snap.fits;0.359258;26469.7;0.434165;0
20160222091524623_CIIRC-R1_snap.fits;0.348236;26450.7;0.297277;0
20160222091624697_CIIRC-R1_snap.fits;0.458826;26480;0.332319;0
20160222091724772_CIIRC-R1_snap.fits;0.438219;26469.7;0.320294;0
20160222091824847_CIIRC-R1_snap.fits;0.354779;26496.1;0.326116;0
20160222091924921_CIIRC-R1_snap.fits;0.354369;26510.7;0.252599;0
20160222092024996_CIIRC-R1_snap.fits;0.404522;26503.4;0.381749;0
20160222092125071_CIIRC-R1_snap.fits;0.393401;26528.3;0.340118;0
20160222092225145_CIIRC-R1_snap.fits;0.410742;26526.9;0.364444;0
20160222092325220_CIIRC-R1_snap.fits;0.333858;26509.3;0.371104;0
20160222092425295_CIIRC-R1_snap.fits;0.414613;26522.5;0.37211;0
20160222092525369_CIIRC-R1_snap.fits;0.441717;26516.6;0.334706;0
20160222092625444_CIIRC-R1_snap.fits;0.377176;26496.1;0.294078;0
20160222092725519_CIIRC-R1_snap.fits;0.412178;26459.5;0.301735;0
20160222092825593_CIIRC-R1_snap.fits;0.343636;26523.9;0.306527;0
20160222092925668_CIIRC-R1_snap.fits;0.404004;26490.2;0.372345;0
20160222093025743_CIIRC-R1_snap.fits;0.369567;26545.9;0.372975;0
20160222093125817_CIIRC-R1_snap.fits;0.40625;26516.6;0.349433;0
20160222093225892_CIIRC-R1_snap.fits;0.430076;26538.6;0.396683;0
20160222093325967_CIIRC-R1_snap.fits;0.419955;26522.5;0.357747;0
20160222093426041_CIIRC-R1_snap.fits;0.387066;26532.7;0.471586;0
20160222093526116_CIIRC-R1_snap.fits;0.370029;26452.1;0.853756;0
20160222093626191_CIIRC-R1_snap.fits;0.449568;26478.5;1.01153;0
20160222093726265_CIIRC-R1_snap.fits;0.575019;26512.2;0.537074;0
20160222093826340_CIIRC-R1_snap.fits;1.45043;26523.9;0.424567;0
20160222093926415_CIIRC-R1_snap.fits;0.384687;26540;0.317901;0
20160222094026489_CIIRC-R1_snap.fits;0.517916;26468.3;0.32149;0
20160222094126564_CIIRC-R1_snap.fits;0.375539;26547.4;0.35895;0
20160222094226639_CIIRC-R1_snap.fits;0.459624;26487.3;0.422922;0
20160222094326713_CIIRC-R1_snap.fits;0.39127;26532.7;0.333202;0
20160222094426788_CIIRC-R1_snap.fits;0.379471;26499;0.303299;0
20160222094526863_CIIRC-R1_snap.fits;0.418324;26513.7;0.342873;0
20160222094626937_CIIRC-R1_snap.fits;0.404301;26504.9;0.349073;0
20160222094727012_CIIRC-R1_snap.fits;0.377503;26465.3;0.380584;0
20160222094827087_CIIRC-R1_snap.fits;0.367777;26462.4;0.386873;0
20160222094927161_CIIRC-R1_snap.fits;0.330239;26499;0.31439;0
20160222095027236_CIIRC-R1_snap.fits;0.408303;26518.1;0.331325;0
20160222095127311_CIIRC-R1_snap.fits;0.388789;26504.9;0.278015;0
20160222095227385_CIIRC-R1_snap.fits;0.450891;26458;0.414798;0
20160222095327460_CIIRC-R1_snap.fits;0.391372;26466.8;0.340483;0
20160222095427535_CIIRC-R1_snap.fits;0.345244;26480;0.384323;0
20160222095527609_CIIRC-R1_snap.fits;0.439453;26543;0.244307;0
20160222095627684_CIIRC-R1_snap.fits;0.408455;26491.7;0.367236;0
20160222095727759_CIIRC-R1_snap.fits;0.389362;26466.8;0.385876;0
20160222095827833_CIIRC-R1_snap.fits;0.430886;26515.1;0.397447;0
20160222095927908_CIIRC-R1_snap.fits;0.421092;26453.6;0.373987;0
