# file name; noise; peak f.; mag.; duration
20160222230038164_CIIRC-R1_snap.fits;103.21;26526.9;88.81;0
20160222230138238_CIIRC-R1_snap.fits;92.5998;26449.2;90.7916;0
20160222230238313_CIIRC-R1_snap.fits;83.0053;26472.7;105.798;0
20160222230338388_CIIRC-R1_snap.fits;96.18;26482.9;94.6776;0
20160222230438462_CIIRC-R1_snap.fits;91.6411;26482.9;81.5222;0
20160222230538537_CIIRC-R1_snap.fits;95.6901;26493.2;94.1384;0
20160222230638612_CIIRC-R1_snap.fits;100.228;26515.1;79.0447;0
20160222230738686_CIIRC-R1_snap.fits;98.4191;26472.7;86.6994;0
20160222230838761_CIIRC-R1_snap.fits;80.6121;26518.1;61.1461;0
20160222230938836_CIIRC-R1_snap.fits;98.2301;26547.4;72.8994;0
20160222231038910_CIIRC-R1_snap.fits;114.893;26450.7;90.0359;0
20160222231138985_CIIRC-R1_snap.fits;100.136;26478.5;111.923;0
20160222231239060_CIIRC-R1_snap.fits;98.1905;26544.4;84.5734;0
20160222231339134_CIIRC-R1_snap.fits;101.895;26538.6;81.2166;0
20160222231439209_CIIRC-R1_snap.fits;94.4521;26547.4;84.3115;0
20160222231539284_CIIRC-R1_snap.fits;102.975;26528.3;84.5917;0
20160222231639358_CIIRC-R1_snap.fits;97.2346;26545.9;95.0812;0
20160222231739433_CIIRC-R1_snap.fits;111.406;26462.4;79.1253;0
20160222231839508_CIIRC-R1_snap.fits;95.788;26453.6;93.8938;0
20160222231939582_CIIRC-R1_snap.fits;89.3813;26459.5;71.9588;0
20160222232039657_CIIRC-R1_snap.fits;87.1082;26540;79.4198;0
20160222232139732_CIIRC-R1_snap.fits;101.04;26547.4;79.6993;0
20160222232239806_CIIRC-R1_snap.fits;102.05;26478.5;107.927;0
20160222232339881_CIIRC-R1_snap.fits;102.213;26547.4;65.4749;0
20160222232439956_CIIRC-R1_snap.fits;87.9075;26545.9;101.551;0
20160222232540030_CIIRC-R1_snap.fits;97.0477;26474.1;96.8669;0
20160222232640105_CIIRC-R1_snap.fits;104.688;26480;76.5493;0
20160222232740180_CIIRC-R1_snap.fits;101.893;26490.2;80.4832;0
20160222232840254_CIIRC-R1_snap.fits;98.5771;26547.4;86.5524;0
20160222232940329_CIIRC-R1_snap.fits;80.4141;26538.6;98.6827;0
20160222233040404_CIIRC-R1_snap.fits;104.949;26493.2;96.8085;0
20160222233140478_CIIRC-R1_snap.fits;107.458;26452.1;77.2388;0
20160222233240553_CIIRC-R1_snap.fits;97.712;26463.9;102.648;0
20160222233340628_CIIRC-R1_snap.fits;117.583;26515.1;70.2498;0
20160222233440702_CIIRC-R1_snap.fits;97.3413;26488.8;59.1989;0
20160222233540777_CIIRC-R1_snap.fits;82.9232;26545.9;91.3562;0
20160222233640852_CIIRC-R1_snap.fits;93.5007;26482.9;110.438;0
20160222233740926_CIIRC-R1_snap.fits;106.884;26532.7;77.5218;0
20160222233841001_CIIRC-R1_snap.fits;105.656;26450.7;90.4776;0
20160222233941076_CIIRC-R1_snap.fits;98.39;26545.9;75.2242;0
20160222234041150_CIIRC-R1_snap.fits;86.6365;26500.5;84.267;0
20160222234141225_CIIRC-R1_snap.fits;100.575;26456.5;71.6678;0
20160222234241300_CIIRC-R1_snap.fits;88.9649;26537.1;96.5516;0
20160222234341374_CIIRC-R1_snap.fits;94.5364;26456.5;99.2989;0
20160222234441449_CIIRC-R1_snap.fits;83.5225;26529.8;85.8186;0
20160222234541524_CIIRC-R1_snap.fits;105.637;26513.7;94.5223;0
20160222234641598_CIIRC-R1_snap.fits;108.105;26510.7;104.68;0
20160222234741673_CIIRC-R1_snap.fits;93.6267;26547.4;78.2195;0
20160222234841748_CIIRC-R1_snap.fits;98.6469;26503.4;83.9968;0
20160222234941822_CIIRC-R1_snap.fits;85.1698;26532.7;85.0602;0
20160222235041897_CIIRC-R1_snap.fits;94.4728;26513.7;80.3066;0
20160222235141972_CIIRC-R1_snap.fits;104.168;26450.7;85.1161;0
20160222235242046_CIIRC-R1_snap.fits;86.9191;26506.3;79.5305;0
20160222235342121_CIIRC-R1_snap.fits;86.0002;26458;82.1235;0
20160222235442196_CIIRC-R1_snap.fits;92.3503;26484.4;94.1264;0
20160222235542270_CIIRC-R1_snap.fits;98.6119;26474.1;71.1168;0
20160222235642345_CIIRC-R1_snap.fits;123.102;26499;85.1808;0
20160222235742420_CIIRC-R1_snap.fits;98.5823;26532.7;81.253;0
20160222235842494_CIIRC-R1_snap.fits;96.1151;26529.8;86.256;0
20160222235942569_CIIRC-R1_snap.fits;99.4558;26466.8;80.8598;0
20160222230026148_CIIRC-R1_snap.fits;0.374715;26540;0.458323;0
20160222230126223_CIIRC-R1_snap.fits;0.378769;26502;0.356945;0
20160222230226297_CIIRC-R1_snap.fits;0.373576;26488.8;0.311343;0
20160222230326372_CIIRC-R1_snap.fits;0.35194;26529.8;0.284606;0
20160222230426447_CIIRC-R1_snap.fits;0.354286;26497.6;0.352883;0
20160222230526521_CIIRC-R1_snap.fits;0.408013;26484.4;0.371988;0
20160222230626596_CIIRC-R1_snap.fits;0.386619;26488.8;0.30168;0
20160222230726671_CIIRC-R1_snap.fits;0.461651;26503.4;0.265444;0
20160222230826745_CIIRC-R1_snap.fits;0.410546;26465.3;0.31233;0
20160222230926820_CIIRC-R1_snap.fits;0.419312;26538.6;0.317278;0
20160222231026895_CIIRC-R1_snap.fits;0.392285;26493.2;0.309788;0
20160222231126969_CIIRC-R1_snap.fits;0.404702;26450.7;0.354594;0
20160222231227044_CIIRC-R1_snap.fits;0.369151;26477.1;0.264486;0
20160222231327119_CIIRC-R1_snap.fits;0.417099;26468.3;0.301216;0
20160222231427193_CIIRC-R1_snap.fits;0.394325;26453.6;0.32112;0
20160222231527268_CIIRC-R1_snap.fits;0.447263;26500.5;0.379367;0
20160222231627343_CIIRC-R1_snap.fits;0.418759;26540;0.360242;0
20160222231727417_CIIRC-R1_snap.fits;0.413042;26458;0.380127;0
20160222231827492_CIIRC-R1_snap.fits;0.443484;26463.9;0.402695;0
20160222231927567_CIIRC-R1_snap.fits;0.420361;26471.2;0.283471;0
20160222232027641_CIIRC-R1_snap.fits;0.347554;26480;0.41993;0
20160222232127716_CIIRC-R1_snap.fits;0.363675;26545.9;0.352493;0
20160222232227791_CIIRC-R1_snap.fits;0.370142;26523.9;0.278964;0
20160222232327865_CIIRC-R1_snap.fits;0.430584;26480;0.352586;0
20160222232427940_CIIRC-R1_snap.fits;0.388594;26455.1;0.304213;0
20160222232528015_CIIRC-R1_snap.fits;0.347136;26522.5;0.385048;0
20160222232628089_CIIRC-R1_snap.fits;0.467495;26475.6;0.284837;0
20160222232728164_CIIRC-R1_snap.fits;0.377951;26532.7;0.298303;0
20160222232828239_CIIRC-R1_snap.fits;0.401563;26485.8;0.439007;0
20160222232928313_CIIRC-R1_snap.fits;0.396376;26506.3;0.404998;0
20160222233028388_CIIRC-R1_snap.fits;0.414342;26500.5;0.417648;0
20160222233128463_CIIRC-R1_snap.fits;0.388272;26475.6;0.440259;0
20160222233228537_CIIRC-R1_snap.fits;0.352854;26494.6;0.356611;0
20160222233328612_CIIRC-R1_snap.fits;0.479807;26474.1;0.553941;0
20160222233428687_CIIRC-R1_snap.fits;0.443382;26538.6;0.249572;0
20160222233528761_CIIRC-R1_snap.fits;0.37897;26525.4;0.412902;0
20160222233628836_CIIRC-R1_snap.fits;0.41093;26543;0.362998;0
20160222233728911_CIIRC-R1_snap.fits;0.408748;26521;0.421349;0
20160222233828985_CIIRC-R1_snap.fits;0.365048;26468.3;0.306849;0
20160222233929060_CIIRC-R1_snap.fits;0.457111;26503.4;0.309153;0
20160222234029135_CIIRC-R1_snap.fits;0.357493;26449.2;0.37919;0
20160222234129209_CIIRC-R1_snap.fits;0.439462;26510.7;0.332079;0
20160222234229284_CIIRC-R1_snap.fits;0.368462;26522.5;0.379725;0
20160222234329359_CIIRC-R1_snap.fits;0.435761;26543;0.398241;0
20160222234429433_CIIRC-R1_snap.fits;0.365246;26471.2;0.339952;0
20160222234529508_CIIRC-R1_snap.fits;0.414246;26500.5;0.373601;0
20160222234629583_CIIRC-R1_snap.fits;0.358281;26490.2;0.298326;0
20160222234729657_CIIRC-R1_snap.fits;0.38862;26518.1;0.305458;0
20160222234829732_CIIRC-R1_snap.fits;0.443086;26463.9;0.421969;0
20160222234929807_CIIRC-R1_snap.fits;0.446195;26450.7;0.431788;0
20160222235029881_CIIRC-R1_snap.fits;0.337018;26491.7;0.367559;0
20160222235129956_CIIRC-R1_snap.fits;0.342408;26519.5;0.333815;0
20160222235230031_CIIRC-R1_snap.fits;0.389993;26513.7;0.308719;0
20160222235330105_CIIRC-R1_snap.fits;0.372589;26502;0.405306;0
20160222235430180_CIIRC-R1_snap.fits;0.331818;26516.6;0.317784;0
20160222235530255_CIIRC-R1_snap.fits;0.434143;26545.9;0.340185;0
20160222235630329_CIIRC-R1_snap.fits;0.466626;26506.3;0.427072;0
20160222235730404_CIIRC-R1_snap.fits;0.467198;26474.1;0.426796;0
20160222235830479_CIIRC-R1_snap.fits;0.443278;26513.7;0.386397;0
20160222235930553_CIIRC-R1_snap.fits;0.335285;26537.1;0.296898;0
