# file name; noise; peak f.; mag.; duration
20160222120048958_CIIRC-R1_snap.fits;90.3311;26459.5;76.9603;0
20160222120149033_CIIRC-R1_snap.fits;95.7501;26531.2;81.8319;0
20160222120249108_CIIRC-R1_snap.fits;81.8745;26528.3;80.5292;0
20160222120349182_CIIRC-R1_snap.fits;79.5963;26512.2;71.8979;0
20160222120449257_CIIRC-R1_snap.fits;86.3998;26493.2;86.9982;0
20160222120549332_CIIRC-R1_snap.fits;71.713;26500.5;88.3886;0
20160222120649406_CIIRC-R1_snap.fits;85.9164;26484.4;73.0985;0
20160222120749481_CIIRC-R1_snap.fits;79.0863;26507.8;67.3958;0
20160222120849556_CIIRC-R1_snap.fits;94.4334;26516.6;85.1152;0
20160222120949630_CIIRC-R1_snap.fits;99.9975;26458;65.76;0
20160222121049705_CIIRC-R1_snap.fits;92.8995;26455.1;65.7016;0
20160222121149780_CIIRC-R1_snap.fits;84.3421;26526.9;73.2065;0
20160222121249854_CIIRC-R1_snap.fits;85.4183;26502;79.5262;0
20160222121349929_CIIRC-R1_snap.fits;93.2367;26496.1;88.8653;0
20160222121450004_CIIRC-R1_snap.fits;99.514;26510.7;83.3125;0
20160222121550078_CIIRC-R1_snap.fits;85.2646;26518.1;57.7453;0
20160222121650153_CIIRC-R1_snap.fits;95.1316;26471.2;77.6465;0
20160222121750228_CIIRC-R1_snap.fits;92.8283;26509.3;66.9606;0
20160222121850302_CIIRC-R1_snap.fits;96.5671;26500.5;92.0942;0
20160222121950377_CIIRC-R1_snap.fits;105.412;26547.4;85.6542;0
20160222122050452_CIIRC-R1_snap.fits;91.6841;26490.2;72.9611;0
20160222122150526_CIIRC-R1_snap.fits;94.3542;26518.1;68.731;0
20160222122250601_CIIRC-R1_snap.fits;91.0124;26512.2;81.7425;0
20160222122350676_CIIRC-R1_snap.fits;85.0511;26488.8;59.8131;0
20160222122450750_CIIRC-R1_snap.fits;119.438;26463.9;105.026;0
20160222122550825_CIIRC-R1_snap.fits;104.609;26474.1;100.724;0
20160222122650900_CIIRC-R1_snap.fits;101.837;26500.5;80.6828;0
20160222122750974_CIIRC-R1_snap.fits;86.5686;26529.8;86.4728;0
20160222122851049_CIIRC-R1_snap.fits;106.797;26526.9;76.2799;0
20160222122951124_CIIRC-R1_snap.fits;100.806;26503.4;80.6088;0
20160222123051198_CIIRC-R1_snap.fits;94.891;26497.6;78.9164;0
20160222123151273_CIIRC-R1_snap.fits;88.5063;26534.2;86.9246;0
20160222123251348_CIIRC-R1_snap.fits;88.7573;26544.4;81.0188;0
20160222123351422_CIIRC-R1_snap.fits;104.054;26455.1;96.1129;0
20160222123451497_CIIRC-R1_snap.fits;96.3695;26484.4;64.8478;0
20160222123551572_CIIRC-R1_snap.fits;93.3366;26466.8;72.4158;0
20160222123651646_CIIRC-R1_snap.fits;107.239;26491.7;83.9715;0
20160222123751721_CIIRC-R1_snap.fits;84.543;26459.5;98.19;0
20160222123851796_CIIRC-R1_snap.fits;96.501;26468.3;98.9801;0
20160222123951870_CIIRC-R1_snap.fits;85.3781;26478.5;73.5004;0
20160222124051945_CIIRC-R1_snap.fits;84.9994;26458;58.3237;0
20160222124152020_CIIRC-R1_snap.fits;88.966;26482.9;81.2373;0
20160222124252094_CIIRC-R1_snap.fits;104.963;26502;68.8936;0
20160222124352169_CIIRC-R1_snap.fits;86.1106;26493.2;99.0811;0
20160222124452244_CIIRC-R1_snap.fits;113.85;26512.2;75.629;0
20160222124552318_CIIRC-R1_snap.fits;108.973;26484.4;80.2248;0
20160222124652393_CIIRC-R1_snap.fits;102.452;26543;84.0385;0
20160222124752468_CIIRC-R1_snap.fits;95.4264;26535.6;90.2125;0
20160222124852542_CIIRC-R1_snap.fits;98.1615;26499;85.8596;0
20160222124952617_CIIRC-R1_snap.fits;101.811;26474.1;75.6698;0
20160222125052692_CIIRC-R1_snap.fits;105.941;26526.9;111.363;0
20160222125152766_CIIRC-R1_snap.fits;89.6967;26471.2;114.525;0
20160222125252841_CIIRC-R1_snap.fits;96.6349;26482.9;99.6444;0
20160222125352916_CIIRC-R1_snap.fits;95.6897;26502;82.4863;0
20160222125452990_CIIRC-R1_snap.fits;113.958;26490.2;106.915;0
20160222125553065_CIIRC-R1_snap.fits;101.966;26466.8;84.9617;0
20160222125653140_CIIRC-R1_snap.fits;80.3475;26463.9;81.6817;0
20160222125753214_CIIRC-R1_snap.fits;82.3709;26544.4;95.3692;0
20160222125853289_CIIRC-R1_snap.fits;96.5312;26528.3;72.9226;0
20160222125953364_CIIRC-R1_snap.fits;117.911;26466.8;91.5238;0
20160222120036943_CIIRC-R1_snap.fits;0.427799;26463.9;0.404481;0
20160222120137017_CIIRC-R1_snap.fits;0.378339;26513.7;0.327162;0
20160222120237092_CIIRC-R1_snap.fits;0.436889;26512.2;0.232719;0
20160222120337167_CIIRC-R1_snap.fits;0.396522;26494.6;0.343417;0
20160222120437241_CIIRC-R1_snap.fits;0.374852;26516.6;0.271646;0
20160222120537316_CIIRC-R1_snap.fits;0.392227;26541.5;0.36452;0
20160222120637391_CIIRC-R1_snap.fits;0.45383;26544.4;0.405618;0
20160222120737465_CIIRC-R1_snap.fits;0.455157;26450.7;0.357581;0
20160222120837540_CIIRC-R1_snap.fits;0.428267;26544.4;0.374822;0
20160222120937615_CIIRC-R1_snap.fits;0.339976;26503.4;0.304262;0
20160222121037689_CIIRC-R1_snap.fits;0.395429;26515.1;0.357668;0
20160222121137764_CIIRC-R1_snap.fits;0.443117;26463.9;0.224257;0
20160222121237839_CIIRC-R1_snap.fits;0.352442;26522.5;0.455193;0
20160222121337913_CIIRC-R1_snap.fits;0.418109;26490.2;0.318823;0
20160222121437988_CIIRC-R1_snap.fits;0.388719;26494.6;0.320997;0
20160222121538063_CIIRC-R1_snap.fits;0.401485;26472.7;0.3549;0
20160222121638137_CIIRC-R1_snap.fits;0.325743;26543;0.494391;0
20160222121738212_CIIRC-R1_snap.fits;0.404181;26544.4;0.362291;0
20160222121838287_CIIRC-R1_snap.fits;0.3839;26507.8;0.388429;0
20160222121938361_CIIRC-R1_snap.fits;0.402523;26478.5;0.328283;0
20160222122038436_CIIRC-R1_snap.fits;0.410498;26513.7;0.339331;0
20160222122138511_CIIRC-R1_snap.fits;0.386406;26480;0.369133;0
20160222122238585_CIIRC-R1_snap.fits;0.370124;26481.4;0.429361;0
20160222122338660_CIIRC-R1_snap.fits;0.308595;26541.5;0.349186;0
20160222122438735_CIIRC-R1_snap.fits;0.357471;26544.4;0.37513;0
20160222122538809_CIIRC-R1_snap.fits;0.3536;26531.2;0.388228;0
20160222122638884_CIIRC-R1_snap.fits;0.3618;26532.7;0.403446;0
20160222122738959_CIIRC-R1_snap.fits;0.39609;26515.1;0.31086;0
20160222122839033_CIIRC-R1_snap.fits;0.352833;26478.5;0.34427;0
20160222122939108_CIIRC-R1_snap.fits;0.404567;26537.1;0.312894;0
20160222123039183_CIIRC-R1_snap.fits;0.29251;26497.6;0.312874;0
20160222123139257_CIIRC-R1_snap.fits;0.381223;26478.5;0.414567;0
20160222123239332_CIIRC-R1_snap.fits;0.45127;26481.4;0.345092;0
20160222123339407_CIIRC-R1_snap.fits;0.373941;26496.1;0.309942;0
20160222123439481_CIIRC-R1_snap.fits;0.320836;26488.8;0.454066;0
20160222123539556_CIIRC-R1_snap.fits;0.345009;26480;0.334929;0
20160222123639631_CIIRC-R1_snap.fits;0.44173;26488.8;0.317058;0
20160222123739705_CIIRC-R1_snap.fits;0.364467;26541.5;0.365938;0
20160222123839780_CIIRC-R1_snap.fits;0.381517;26510.7;0.357978;0
20160222123939855_CIIRC-R1_snap.fits;0.366104;26523.9;0.410949;0
20160222124039929_CIIRC-R1_snap.fits;0.43739;26496.1;0.328549;0
20160222124140004_CIIRC-R1_snap.fits;0.395478;26503.4;0.349221;0
20160222124240079_CIIRC-R1_snap.fits;0.33952;26528.3;0.255791;0
20160222124340153_CIIRC-R1_snap.fits;0.452073;26478.5;0.406616;0
20160222124440228_CIIRC-R1_snap.fits;0.357048;26537.1;0.342662;0
20160222124540303_CIIRC-R1_snap.fits;0.420543;26513.7;0.340249;0
20160222124640377_CIIRC-R1_snap.fits;0.420111;26512.2;0.335872;0
20160222124740452_CIIRC-R1_snap.fits;0.447217;26528.3;0.276377;0
20160222124840527_CIIRC-R1_snap.fits;0.41249;26469.7;0.426689;0
20160222124940601_CIIRC-R1_snap.fits;0.366075;26513.7;0.31476;0
20160222125040676_CIIRC-R1_snap.fits;0.423162;26452.1;0.388318;0
20160222125140751_CIIRC-R1_snap.fits;0.444195;26462.4;0.327878;0
20160222125240825_CIIRC-R1_snap.fits;0.386397;26488.8;0.314339;0
20160222125340900_CIIRC-R1_snap.fits;0.493354;26523.9;0.343994;0
20160222125440975_CIIRC-R1_snap.fits;0.418896;26493.2;0.31168;0
20160222125541049_CIIRC-R1_snap.fits;0.28104;26540;0.239647;0
20160222125641124_CIIRC-R1_snap.fits;0.416029;26449.2;0.301378;0
20160222125741199_CIIRC-R1_snap.fits;0.381476;26502;0.302576;0
20160222125841273_CIIRC-R1_snap.fits;0.429563;26519.5;0.332324;0
20160222125941348_CIIRC-R1_snap.fits;0.406671;26509.3;0.290431;0
