# file name; noise; peak f.; mag.; duration
20160222110044478_CIIRC-R1_snap.fits;92.4824;26459.5;81.2411;0
20160222110144553_CIIRC-R1_snap.fits;93.3221;26475.6;68.0182;0
20160222110244628_CIIRC-R1_snap.fits;96.5524;26459.5;103.79;0
20160222110344702_CIIRC-R1_snap.fits;81.7467;26547.4;74.7181;0
20160222110444777_CIIRC-R1_snap.fits;110.868;26480;62.5829;0
20160222110544852_CIIRC-R1_snap.fits;104.733;26491.7;89.4305;0
20160222110644926_CIIRC-R1_snap.fits;116.679;26469.7;94.3705;0
20160222110745001_CIIRC-R1_snap.fits;97.6075;26529.8;100.38;0
20160222110845076_CIIRC-R1_snap.fits;105.282;26477.1;100.44;0
20160222110945150_CIIRC-R1_snap.fits;116.095;26502;195.595;0
20160222111045225_CIIRC-R1_snap.fits;96.1237;26523.9;91.3247;0
20160222111145300_CIIRC-R1_snap.fits;94.4529;26540;81.543;0
20160222111245374_CIIRC-R1_snap.fits;92.2422;26528.3;88.3759;0
20160222111345449_CIIRC-R1_snap.fits;80.6163;26452.1;77.7207;0
20160222111445524_CIIRC-R1_snap.fits;98.6003;26452.1;77.3773;0
20160222111545598_CIIRC-R1_snap.fits;101.603;26531.2;78.4315;0
20160222111645673_CIIRC-R1_snap.fits;100.49;26516.6;97.8289;0
20160222111745748_CIIRC-R1_snap.fits;93.7088;26522.5;84.9882;0
20160222111845822_CIIRC-R1_snap.fits;98.6634;26485.8;67.2011;0
20160222111945897_CIIRC-R1_snap.fits;88.3977;26540;67.5909;0
20160222112045972_CIIRC-R1_snap.fits;107.797;26545.9;78.1057;0
20160222112146046_CIIRC-R1_snap.fits;103.255;26493.2;105.541;0
20160222112246121_CIIRC-R1_snap.fits;89.9544;26531.2;94.2029;0
20160222112346196_CIIRC-R1_snap.fits;90.1973;26502;82.3826;0
20160222112446270_CIIRC-R1_snap.fits;103.568;26509.3;86.4127;0
20160222112546345_CIIRC-R1_snap.fits;92.179;26466.8;76.0273;0
20160222112646420_CIIRC-R1_snap.fits;88.1415;26478.5;82.4185;0
20160222112746494_CIIRC-R1_snap.fits;91.8451;26480;70.7009;0
20160222112846569_CIIRC-R1_snap.fits;89.0119;26531.2;79.1515;0
20160222112946644_CIIRC-R1_snap.fits;86.0643;26449.2;89.2861;0
20160222113046718_CIIRC-R1_snap.fits;96.1033;26480;78.4389;0
20160222113146793_CIIRC-R1_snap.fits;87.5;26518.1;91.5346;0
20160222113246868_CIIRC-R1_snap.fits;78.7016;26521;85.044;0
20160222113346942_CIIRC-R1_snap.fits;89.9862;26480;79.2868;0
20160222113447017_CIIRC-R1_snap.fits;104.602;26522.5;98.1161;0
20160222113547092_CIIRC-R1_snap.fits;88.8231;26547.4;56.0628;0
20160222113647166_CIIRC-R1_snap.fits;106.728;26545.9;76.1095;0
20160222113747241_CIIRC-R1_snap.fits;96.6868;26519.5;79.0117;0
20160222113847316_CIIRC-R1_snap.fits;97.9529;26521;88.656;0
20160222113947390_CIIRC-R1_snap.fits;91.5614;26547.4;85.9707;0
20160222114047465_CIIRC-R1_snap.fits;88.5685;26512.2;72.1289;0
20160222114147540_CIIRC-R1_snap.fits;93.1039;26494.6;69.1969;0
20160222114247614_CIIRC-R1_snap.fits;92.7536;26540;104.63;0
20160222114347689_CIIRC-R1_snap.fits;98.7264;26472.7;86.9051;0
20160222114447764_CIIRC-R1_snap.fits;95.7557;26500.5;93.9525;0
20160222114547838_CIIRC-R1_snap.fits;93.0753;26528.3;98.3007;0
20160222114647913_CIIRC-R1_snap.fits;98.7178;26519.5;77.2349;0
20160222114747988_CIIRC-R1_snap.fits;92.5913;26502;87.9556;0
20160222114848062_CIIRC-R1_snap.fits;95.2934;26535.6;94.6069;0
20160222114948137_CIIRC-R1_snap.fits;83.935;26540;83.792;0
20160222115048212_CIIRC-R1_snap.fits;82.9902;26523.9;59.9204;0
20160222115148286_CIIRC-R1_snap.fits;99.2503;26526.9;79.1193;0
20160222115248361_CIIRC-R1_snap.fits;95.2054;26471.2;77.461;0
20160222115348436_CIIRC-R1_snap.fits;89.5884;26526.9;94.6068;0
20160222115448510_CIIRC-R1_snap.fits;98.4958;26482.9;67.8072;0
20160222115548585_CIIRC-R1_snap.fits;87.8055;26500.5;77.6519;0
20160222115648660_CIIRC-R1_snap.fits;82.7614;26462.4;78.4993;0
20160222115748734_CIIRC-R1_snap.fits;92.1346;26502;85.7775;0
20160222115848809_CIIRC-R1_snap.fits;77.5797;26497.6;86.1611;0
20160222115948884_CIIRC-R1_snap.fits;78.5225;26455.1;75.0535;0
20160222110032463_CIIRC-R1_snap.fits;0.436661;26474.1;0.311264;0
20160222110132537_CIIRC-R1_snap.fits;0.442275;26477.1;0.333286;0
20160222110232612_CIIRC-R1_snap.fits;0.358914;26478.5;0.281033;0
20160222110332687_CIIRC-R1_snap.fits;0.386891;26526.9;0.305498;0
20160222110432761_CIIRC-R1_snap.fits;0.363358;26509.3;0.336373;0
20160222110532836_CIIRC-R1_snap.fits;0.390361;26456.5;0.402546;0
20160222110632911_CIIRC-R1_snap.fits;0.367674;26526.9;0.33439;0
20160222110732985_CIIRC-R1_snap.fits;0.438585;26459.5;0.388808;0
20160222110833060_CIIRC-R1_snap.fits;0.383551;26519.5;0.364137;0
20160222110933135_CIIRC-R1_snap.fits;0.396541;26545.9;0.311281;0
20160222111033209_CIIRC-R1_snap.fits;0.403815;26512.2;0.323118;0
20160222111133284_CIIRC-R1_snap.fits;0.398606;26515.1;0.374317;0
20160222111233359_CIIRC-R1_snap.fits;0.405051;26478.5;0.342815;0
20160222111333433_CIIRC-R1_snap.fits;0.390275;26540;0.350647;0
20160222111433508_CIIRC-R1_snap.fits;0.42806;26459.5;0.321155;0
20160222111533583_CIIRC-R1_snap.fits;0.362089;26491.7;0.380917;0
20160222111633657_CIIRC-R1_snap.fits;0.383304;26474.1;0.334138;0
20160222111733732_CIIRC-R1_snap.fits;0.40342;26529.8;0.341139;0
20160222111833807_CIIRC-R1_snap.fits;0.445206;26518.1;0.339542;0
20160222111933881_CIIRC-R1_snap.fits;0.343414;26485.8;0.331341;0
20160222112033956_CIIRC-R1_snap.fits;0.464619;26482.9;0.481886;0
20160222112134031_CIIRC-R1_snap.fits;0.390667;26534.2;0.374567;0
20160222112234105_CIIRC-R1_snap.fits;0.404543;26466.8;0.277616;0
20160222112334180_CIIRC-R1_snap.fits;0.432204;26503.4;0.369627;0
20160222112434255_CIIRC-R1_snap.fits;0.352839;26450.7;0.382747;0
20160222112534329_CIIRC-R1_snap.fits;0.366903;26515.1;0.342812;0
20160222112634404_CIIRC-R1_snap.fits;0.344106;26484.4;0.247539;0
20160222112734479_CIIRC-R1_snap.fits;0.425867;26490.2;0.393041;0
20160222112834553_CIIRC-R1_snap.fits;0.366326;26544.4;0.349231;0
20160222112934628_CIIRC-R1_snap.fits;0.330222;26500.5;0.409448;0
20160222113034703_CIIRC-R1_snap.fits;0.424376;26529.8;0.405897;0
20160222113134777_CIIRC-R1_snap.fits;0.378907;26519.5;0.406153;0
20160222113234852_CIIRC-R1_snap.fits;0.414387;26544.4;0.304881;0
20160222113334927_CIIRC-R1_snap.fits;0.402181;26477.1;0.341626;0
20160222113435001_CIIRC-R1_snap.fits;0.340107;26466.8;0.312913;0
20160222113535076_CIIRC-R1_snap.fits;0.408764;26541.5;0.285027;0
20160222113635151_CIIRC-R1_snap.fits;0.430581;26540;0.39094;0
20160222113735225_CIIRC-R1_snap.fits;0.400584;26509.3;0.382798;0
20160222113835300_CIIRC-R1_snap.fits;0.402868;26472.7;0.366753;0
20160222113935375_CIIRC-R1_snap.fits;0.407205;26509.3;0.331347;0
20160222114035449_CIIRC-R1_snap.fits;0.432749;26450.7;0.333901;0
20160222114135524_CIIRC-R1_snap.fits;0.461415;26494.6;0.378841;0
20160222114235599_CIIRC-R1_snap.fits;0.413118;26477.1;0.299202;0
20160222114335673_CIIRC-R1_snap.fits;0.382987;26531.2;0.369446;0
20160222114435748_CIIRC-R1_snap.fits;0.417529;26463.9;0.353624;0
20160222114535823_CIIRC-R1_snap.fits;0.363141;26480;0.327513;0
20160222114635897_CIIRC-R1_snap.fits;0.404255;26488.8;0.315086;0
20160222114735972_CIIRC-R1_snap.fits;0.401738;26500.5;0.402346;0
20160222114836047_CIIRC-R1_snap.fits;0.325968;26506.3;0.503213;0
20160222114936121_CIIRC-R1_snap.fits;0.429378;26484.4;0.688889;0
20160222115036196_CIIRC-R1_snap.fits;0.53479;26507.8;0.547741;0
20160222115136271_CIIRC-R1_snap.fits;0.730219;26532.7;0.468401;0
20160222115236345_CIIRC-R1_snap.fits;0.577079;26449.2;0.401309;0
20160222115336420_CIIRC-R1_snap.fits;0.564549;26468.3;0.231576;0
20160222115436495_CIIRC-R1_snap.fits;0.359649;26493.2;0.437445;0
20160222115536569_CIIRC-R1_snap.fits;0.380411;26513.7;0.275684;0
20160222115636644_CIIRC-R1_snap.fits;0.354055;26465.3;0.313773;0
20160222115736719_CIIRC-R1_snap.fits;0.382088;26453.6;0.312563;0
20160222115836793_CIIRC-R1_snap.fits;0.356205;26513.7;0.274522;0
20160222115936868_CIIRC-R1_snap.fits;0.464737;26458;0.3173;0
