# file name; noise; peak f.; mag.; duration
20230310002607406_ALFAPCE-R0_met.fits;10.498;26523.9;26.1648;0.170667
20230310002723523_ALFAPCE-R0_met.fits;12.8393;26496.1;39.7452;0.170667
20230310002800387_ALFAPCE-R0_met.fits;16.6241;26450.7;44.3072;0.170667
20230310002829230_ALFAPCE-R0_met.fits;10.7908;26512.2;24.0717;0.170667
20230310002900291_ALFAPCE-R0_met.fits;11.7525;26471.2;68.2775;0.341333
20230310002902851_ALFAPCE-R0_met.fits;16.4676;26487.3;40.9241;0.170667
20230310002912238_ALFAPCE-R0_met.fits;12.6173;26506.3;30.3568;0.170667
20230310003428654_ALFAPCE-R0_met.fits;11.3106;26499;77.1181;0.341333
20230310003534702_ALFAPCE-R0_met.fits;12.6576;26491.7;27.2931;0.341333
20230310003606104_ALFAPCE-R0_met.fits;12.096;26477.1;62.3732;0.341333
20230310003903427_ALFAPCE-R0_met.fits;12.4191;26547.4;37.5798;0.170667
20230310003915203_ALFAPCE-R0_met.fits;14.256;26535.6;32.0169;0.170667
20230310003949166_ALFAPCE-R0_met.fits;13.004;26544.4;31.8759;0.170667
20230310004009646_ALFAPCE-R0_met.fits;11.9089;26540;29.9582;1.024
20230310004014254_ALFAPCE-R0_met.fits;14.5543;26455.1;42.894;0.853333
20230310004016984_ALFAPCE-R0_met.fits;14.5963;26510.7;41.0984;0.170667
20230310004021763_ALFAPCE-R0_met.fits;12.769;26518.1;29.2142;3.41333
20230310004027224_ALFAPCE-R0_met.fits;14.6509;26541.5;36.77;0.170667
20230310004049411_ALFAPCE-R0_met.fits;12.9276;26526.9;26.158;4.43733
20230310004058456_ALFAPCE-R0_met.fits;14.0437;26499;30.8601;0.170667
20230310004117912_ALFAPCE-R0_met.fits;12.9267;26509.3;25.9379;0.170667
20230310004120472_ALFAPCE-R0_met.fits;14.0842;26531.2;36.2008;0.170667
20230310004122520_ALFAPCE-R0_met.fits;13.1048;26496.1;28.5837;0.682667
20230310004125592_ALFAPCE-R0_met.fits;17.9518;26504.9;36.4022;0.170667
20230310004144195_ALFAPCE-R0_met.fits;12.4433;26477.1;35.6394;0.341333
20230310004147779_ALFAPCE-R0_met.fits;16.5859;26458;40.657;0.170667
20230310004151022_ALFAPCE-R0_met.fits;13.8782;26477.1;30.8303;0.170667
20230310004156312_ALFAPCE-R0_met.fits;12.1053;26449.2;26.2288;0.170667
20230310004214232_ALFAPCE-R0_met.fits;20.0552;26512.2;44.8602;0.170667
20230310004235224_ALFAPCE-R0_met.fits;14.1223;26538.6;51.0931;0.170667
20230310004256046_ALFAPCE-R0_met.fits;12.1355;26510.7;49.5915;0.341333
20230310004334275_ALFAPCE-R0_met.fits;11.2618;26456.5;35.5339;0.170667
20230310004437763_ALFAPCE-R0_met.fits;13.8545;26537.1;31.6536;0.170667
20230310005021998_ALFAPCE-R0_met.fits;16.4249;26453.6;45.8394;0.170667
20230310005035310_ALFAPCE-R0_met.fits;12.8105;26519.5;38.7522;0.170667
20230310005039235_ALFAPCE-R0_met.fits;11.7225;26506.3;33.6635;0.170667
20230310005127534_ALFAPCE-R0_met.fits;16.8683;26456.5;37.0807;0.170667
20230310005156206_ALFAPCE-R0_met.fits;13.7741;26543;27.8077;0.170667
20230310005211736_ALFAPCE-R0_met.fits;13.6183;26449.2;34.5494;0.170667
20230310005218051_ALFAPCE-R0_met.fits;12.2127;26513.7;25.5598;0.170667
20230310005222659_ALFAPCE-R0_met.fits;11.6651;26504.9;24.0593;0.170667
20230310005232216_ALFAPCE-R0_met.fits;13.6624;26452.1;39.1802;1.70667
20230310005237166_ALFAPCE-R0_met.fits;13.2179;26449.2;32.5773;3.072
20230310005245699_ALFAPCE-R0_met.fits;11.9318;26510.7;24.0657;0.341333
20230310005247918_ALFAPCE-R0_met.fits;16.2724;26466.8;37.2382;1.36533
20230310005252696_ALFAPCE-R0_met.fits;14.6875;26455.1;31.5295;6.99733
20230310005424174_ALFAPCE-R0_met.fits;13.1814;26515.1;31.9738;0.170667
20230310005733102_ALFAPCE-R0_met.fits;10.0234;26500.5;26.3711;0.341333
20230310005749144_ALFAPCE-R0_met.fits;12.2711;26488.8;32.4984;0.341333
20230310005830787_ALFAPCE-R0_met.fits;9.4296;26472.7;20.8534;0.170667
20230310005945539_ALFAPCE-R0_met.fits;12.0137;26504.9;24.8616;0.341333
20230310005956462_ALFAPCE-R0_met.fits;11.6525;26499;32.8038;0.170667
20230310010006360_ALFAPCE-R0_met.fits;9.73502;26482.9;29.2722;0.170667
20230310010029912_ALFAPCE-R0_met.fits;13.3036;26534.2;27.7725;0.170667
20230310010037763_ALFAPCE-R0_met.fits;9.60851;26541.5;25.4125;0.170667
20230310010056707_ALFAPCE-R0_met.fits;11.2976;26452.1;22.9945;0.341333
20230310010307438_ALFAPCE-R0_met.fits;10.9024;26474.1;62.4046;0.341333
20230310010724291_ALFAPCE-R0_met.fits;13.5092;26523.9;50.3809;0.341333
20230310010823000_ALFAPCE-R0_met.fits;9.94081;26519.5;22.767;1.024
20230310010826584_ALFAPCE-R0_met.fits;9.05108;26519.5;18.9186;0.170667
20230310011150702_ALFAPCE-R0_met.fits;12.6635;26516.6;37.2039;0.170667
20230310011338563_ALFAPCE-R0_met.fits;12.0426;26484.4;25.5808;0.170667
20230310011340952_ALFAPCE-R0_met.fits;9.91207;26452.1;20.7447;0.170667
20230310011512088_ALFAPCE-R0_met.fits;10.553;26449.2;30.9719;2.21867
20230310011632131_ALFAPCE-R0_met.fits;11.7906;26515.1;24.8094;0.170667
20230310011635032_ALFAPCE-R0_met.fits;11.2505;26477.1;39.8639;0.170667
20230310012140526_ALFAPCE-R0_met.fits;12.6017;26469.7;219.32;0.341333
20230310012201347_ALFAPCE-R0_met.fits;9.2304;26480;18.4721;0.170667
20230310012211416_ALFAPCE-R0_met.fits;12.2886;26477.1;107.684;0.341333
