# file name; noise; peak f.; mag.; duration
20230309102833923_ALFAPCE-R0_met.fits;10.9036;26506.3;28.3537;0.170667
20230309102851672_ALFAPCE-R0_met.fits;14.0043;26531.2;31.5464;0.170667
20230309102953624_ALFAPCE-R0_met.fits;15.1395;26449.2;38.0644;0.170667
20230309103013422_ALFAPCE-R0_met.fits;9.43294;26515.1;19.4189;0.170667
20230309103204355_ALFAPCE-R0_met.fits;9.31152;26506.3;22.9396;0.170667
20230309103231832_ALFAPCE-R0_met.fits;31.6966;26478.5;82.6669;0.170667
20230309103404846_ALFAPCE-R0_met.fits;19.8348;26503.4;45.6704;2.048
20230309103410819_ALFAPCE-R0_met.fits;11.6083;26547.4;23.956;1.536
20230309103415427_ALFAPCE-R0_met.fits;14.3901;26487.3;31.7441;2.73067
20230309103422936_ALFAPCE-R0_met.fits;15.5067;26497.6;36.8961;8.704
20230309103440686_ALFAPCE-R0_met.fits;28.1311;26463.9;83.6577;2.048
20230309103449560_ALFAPCE-R0_met.fits;43.9716;26487.3;98.6209;0.341333
20230309103511918_ALFAPCE-R0_met.fits;13.5048;26547.4;29.3292;0.170667
20230309103515672_ALFAPCE-R0_met.fits;25.7628;26521;54.0669;1.70667
20230309103531374_ALFAPCE-R0_met.fits;57.813;26455.1;121.195;2.048
20230309103539566_ALFAPCE-R0_met.fits;26.096;26544.4;56.418;10.0693
20230309103552195_ALFAPCE-R0_met.fits;19.1969;26487.3;44.2588;1.024
20230309103651928_ALFAPCE-R0_met.fits;25.0293;26545.9;54.7395;0.170667
20230309103657902_ALFAPCE-R0_met.fits;43.5097;26547.4;91.0551;0.682667
20230309103700462_ALFAPCE-R0_met.fits;37.4784;26532.7;82.067;0.341333
20230309103702851_ALFAPCE-R0_met.fits;67.3792;26449.2;142.694;12.4587
20230309103717528_ALFAPCE-R0_met.fits;127.677;26477.1;313.601;1.536
20230309103721624_ALFAPCE-R0_met.fits;233.103;26472.7;491.718;0.170667
20230309103732035_ALFAPCE-R0_met.fits;171.839;26452.1;351.406;0.170667
20230309103921262_ALFAPCE-R0_met.fits;24.8929;26531.2;60.4583;1.36533
20230309103925870_ALFAPCE-R0_met.fits;30.0637;26535.6;70.1801;0.853333
20230309103930648_ALFAPCE-R0_met.fits;39.1892;26493.2;82.7888;0.170667
20230309104059736_ALFAPCE-R0_met.fits;12.43;26500.5;56.4901;0.341333
20230309104306030_ALFAPCE-R0_met.fits;22.6506;26455.1;51.9916;0.512
20230309104308760_ALFAPCE-R0_met.fits;23.1024;26526.9;56.658;0.853333
20230309104348014_ALFAPCE-R0_met.fits;46.2735;26538.6;95.1622;0.170667
20230309104351768_ALFAPCE-R0_met.fits;20.0296;26532.7;40.2964;1.024
20230309104355011_ALFAPCE-R0_met.fits;14.6702;26547.4;30.3086;0.341333
20230309104416344_ALFAPCE-R0_met.fits;13.4025;26522.5;38.5239;0.853333
20230309104441774_ALFAPCE-R0_met.fits;14.7512;26490.2;32.5228;0.170667
20230309104500547_ALFAPCE-R0_met.fits;12.3444;26535.6;35.0004;7.33867
20230309104542872_ALFAPCE-R0_met.fits;17.0946;26449.2;39.1184;2.048
20230309104548504_ALFAPCE-R0_met.fits;10.5386;26455.1;27.4217;0.170667
20230309104554819_ALFAPCE-R0_met.fits;10.5841;26500.5;22.9509;0.170667
20230309104602670_ALFAPCE-R0_met.fits;10.3389;26512.2;53.8449;0.170667
20230309104733294_ALFAPCE-R0_met.fits;9.54894;26500.5;20.0993;0.341333
20230309104801454_ALFAPCE-R0_met.fits;12.2075;26510.7;49.7855;0.341333
20230309104831662_ALFAPCE-R0_met.fits;12.066;26500.5;35.5074;0.170667
20230309104932078_ALFAPCE-R0_met.fits;11.8607;26475.6;24.2149;0.341333
20230309104944195_ALFAPCE-R0_met.fits;11.3325;26503.4;34.0135;0.341333
20230309105124035_ALFAPCE-R0_met.fits;9.15694;26487.3;24.9702;0.170667
20230309105227352_ALFAPCE-R0_met.fits;13.8565;26507.8;36.9516;0.341333
20230309105340568_ALFAPCE-R0_met.fits;14.2223;26538.6;33.9269;0.341333
20230309105603758_ALFAPCE-R0_met.fits;12.5419;26525.4;65.0286;0.341333
20230309105753155_ALFAPCE-R0_met.fits;9.9148;26506.3;25.5045;0.341333
20230309105800664_ALFAPCE-R0_met.fits;10.6427;26500.5;40.8815;0.341333
20230309105832408_ALFAPCE-R0_met.fits;10.9655;26507.8;38.7404;0.512
20230309105847768_ALFAPCE-R0_met.fits;12.9754;26499;57.5211;2.21867
20230309105857326_ALFAPCE-R0_met.fits;11.1361;26532.7;24.3509;0.170667
20230309110114200_ALFAPCE-R0_met.fits;12.3115;26506.3;60.7495;0.341333
20230309110234414_ALFAPCE-R0_met.fits;9.89873;26499;28.0648;0.341333
20230309110326638_ALFAPCE-R0_met.fits;10.574;26480;47.7014;0.170667
20230309110425347_ALFAPCE-R0_met.fits;9.57895;26497.6;27.6171;0.341333
20230309110436099_ALFAPCE-R0_met.fits;9.40047;26504.9;39.66;0.170667
20230309110547438_ALFAPCE-R0_met.fits;11.0249;26531.2;29.8182;3.41333
20230309110709358_ALFAPCE-R0_met.fits;13.0451;26540;29.8197;0.170667
20230309110713624_ALFAPCE-R0_met.fits;13.3419;26531.2;29.1883;0.170667
20230309110723694_ALFAPCE-R0_met.fits;10.2244;26504.9;22.0595;0.170667
20230309110727107_ALFAPCE-R0_met.fits;13.4069;26529.8;40.5893;0.170667
20230309110740760_ALFAPCE-R0_met.fits;11.8206;26528.3;29.2667;1.536
20230309110746392_ALFAPCE-R0_met.fits;13.4584;26528.3;33.5892;0.170667
20230309110749123_ALFAPCE-R0_met.fits;10.8908;26475.6;31.4971;0.170667
20230309110752707_ALFAPCE-R0_met.fits;9.86726;26537.1;20.7635;18.0907
20230309110813187_ALFAPCE-R0_met.fits;25.3764;26540;52.2563;0.170667
20230309110816942_ALFAPCE-R0_met.fits;12.2721;26449.2;34.8101;0.170667
20230309110822915_ALFAPCE-R0_met.fits;20.0934;26526.9;48.2858;0.853333
20230309110828888_ALFAPCE-R0_met.fits;21.4951;26547.4;64.2358;0.170667
20230309110831790_ALFAPCE-R0_met.fits;32.3642;26545.9;96.537;6.656
20230309110841859_ALFAPCE-R0_met.fits;21.553;26529.8;49.2027;5.12
20230309110914456_ALFAPCE-R0_met.fits;12.0564;26509.3;26.9292;0.170667
20230309110948419_ALFAPCE-R0_met.fits;8.96105;26504.9;21.3706;1.536
20230309111203075_ALFAPCE-R0_met.fits;9.59906;26503.4;21.6636;0.170667
20230309111208878_ALFAPCE-R0_met.fits;26.4781;26488.8;82.2439;5.29067
20230309111217752_ALFAPCE-R0_met.fits;15.3557;26529.8;50.3093;0.682667
20230309111223384_ALFAPCE-R0_met.fits;16.7199;26491.7;46.4959;2.56
20230309111230723_ALFAPCE-R0_met.fits;15.4645;26544.4;47.9511;0.170667
20230309111232771_ALFAPCE-R0_met.fits;13.8408;26547.4;49.0747;0.170667
20230309111309464_ALFAPCE-R0_met.fits;8.96645;26469.7;20.7174;0.853333
20230309111331139_ALFAPCE-R0_met.fits;10.6015;26449.2;23.072;0.170667
20230309111339331_ALFAPCE-R0_met.fits;15.9715;26459.5;34.9601;1.19467
20230309111439235_ALFAPCE-R0_met.fits;18.2665;26482.9;44.3552;0.170667
20230309111444696_ALFAPCE-R0_met.fits;13.2851;26512.2;28.6778;0.341333
20230309111446915_ALFAPCE-R0_met.fits;14.9518;26485.8;30.454;0.170667
20230309111535214_ALFAPCE-R0_met.fits;13.9423;26531.2;35.2436;4.77867
20230309111544259_ALFAPCE-R0_met.fits;41.1321;26510.7;84.0398;1.536
20230309111601838_ALFAPCE-R0_met.fits;13.5806;26482.9;31.551;0.170667
20230309111656451_ALFAPCE-R0_met.fits;19.6819;26487.3;40.1643;2.56
20230309111739118_ALFAPCE-R0_met.fits;24.2529;26480;62.0761;0.170667
20230309111855576_ALFAPCE-R0_met.fits;11.0488;26499;247.616;0.341333
20230309111910766_ALFAPCE-R0_met.fits;9.05194;26507.8;54.0121;0.341333
20230309111921518_ALFAPCE-R0_met.fits;12.5541;26477.1;27.7325;0.170667
20230309112116718_ALFAPCE-R0_met.fits;29.2643;26523.9;83.5657;0.170667
20230309112128494_ALFAPCE-R0_met.fits;32.4088;26537.1;70.5144;3.24267
20230309112201603_ALFAPCE-R0_met.fits;121.554;26525.4;266.796;5.46133
20230309112255363_ALFAPCE-R0_met.fits;29.7187;26460.9;77.5145;0.170667
20230309112305262_ALFAPCE-R0_met.fits;31.6267;26474.1;79.7346;10.4107
20230309112355267_ALFAPCE-R0_met.fits;11.094;26497.6;23.9065;0.170667
20230309112403459_ALFAPCE-R0_met.fits;15.8461;26516.6;32.2131;0.170667
20230309112450734_ALFAPCE-R0_met.fits;11.7933;26544.4;24.5719;0.170667
20230309112456707_ALFAPCE-R0_met.fits;12.0613;26545.9;26.3013;0.170667
20230309112505070_ALFAPCE-R0_met.fits;11.811;26525.4;23.7016;1.19467
20230309112513774_ALFAPCE-R0_met.fits;8.931;26535.6;18.6478;0.170667
20230309112516675_ALFAPCE-R0_met.fits;17.9622;26543;56.7887;3.41333
20230309112530328_ALFAPCE-R0_met.fits;14.6142;26507.8;31.347;0.170667
20230309112534766_ALFAPCE-R0_met.fits;19.9403;26537.1;51.2735;0.170667
