# file name; noise; peak f.; mag.; duration
20230309162801070_ALFAPCE-R0_met.fits;13.2326;26510.7;36.301;0.170667
20230309163539139_ALFAPCE-R0_met.fits;11.8985;26496.1;92.9519;0.341333
20230309163807960_ALFAPCE-R0_met.fits;11.561;26491.7;57.7811;0.853333
20230309163949848_ALFAPCE-R0_met.fits;10.2859;26510.7;21.3653;0.170667
20230309164051971_ALFAPCE-R0_met.fits;11.8161;26503.4;57.0375;0.341333
20230309164530840_ALFAPCE-R0_met.fits;10.3982;26482.9;38.7687;0.341333
20230309165125486_ALFAPCE-R0_met.fits;10.3726;26506.3;20.9675;0.341333
20230309165338435_ALFAPCE-R0_met.fits;11.5663;26485.8;24.8767;0.512
20230309165426051_ALFAPCE-R0_met.fits;10.2067;26504.9;46.1531;0.853333
20230309165428952_ALFAPCE-R0_met.fits;10.874;26494.6;25.0177;0.512
20230309165436803_ALFAPCE-R0_met.fits;8.74296;26484.4;18.3582;0.170667
20230309165851267_ALFAPCE-R0_met.fits;9.50925;26484.4;35.7711;0.341333
20230309170448643_ALFAPCE-R0_met.fits;12.5942;26494.6;26.8884;0.170667
20230309170451032_ALFAPCE-R0_met.fits;13.8756;26526.9;29.0161;0.170667
20230309170453934_ALFAPCE-R0_met.fits;16.3828;26522.5;35.158;40.448
20230309170656984_ALFAPCE-R0_met.fits;27.5949;26468.3;60.0002;0.170667
20230309170834947_ALFAPCE-R0_met.fits;10.4305;26506.3;44.5049;0.341333
20230309171606360_ALFAPCE-R0_met.fits;12.3929;26491.7;41.9607;0.341333
20230309171643224_ALFAPCE-R0_met.fits;13.1499;26499;62.9107;0.170667
20230309171740910_ALFAPCE-R0_met.fits;10.0299;26531.2;21.8559;0.170667
20230309171754904_ALFAPCE-R0_met.fits;11.2418;26544.4;23.1687;0.682667
20230309172427438_ALFAPCE-R0_met.fits;12.5602;26507.8;28.7114;0.170667
