# file name; noise; peak f.; mag.; duration
20230309182657667_ALFAPCE-R0_met.fits;11.1863;26480;22.7155;0.170667
20230309182712344_ALFAPCE-R0_met.fits;11.3412;26480;31.4151;0.170667
20230309182820952_ALFAPCE-R0_met.fits;11.6259;26509.3;24.2232;0.170667
20230309182841262_ALFAPCE-R0_met.fits;10.0639;26504.9;22.1679;0.341333
20230309182950040_ALFAPCE-R0_met.fits;11.0947;26499;24.8758;0.170667
20230309183227054_ALFAPCE-R0_met.fits;10.5029;26502;134.765;0.853333
20230309183257944_ALFAPCE-R0_met.fits;11.51;26504.9;69.4207;0.341333
20230309183324739_ALFAPCE-R0_met.fits;12.6731;26510.7;36.1357;0.170667
20230309183527107_ALFAPCE-R0_met.fits;11.7518;26499;27.2501;0.341333
20230309183720259_ALFAPCE-R0_met.fits;11.2247;26500.5;130.956;0.512
20230309183742275_ALFAPCE-R0_met.fits;10.5932;26512.2;24.1473;0.170667
20230309183831427_ALFAPCE-R0_met.fits;10.5762;26500.5;75.3961;0.341333
20230309183852248_ALFAPCE-R0_met.fits;13.9891;26507.8;89.1827;0.341333
20230309183913070_ALFAPCE-R0_met.fits;14.0328;26509.3;28.0664;0.170667
20230309184555843_ALFAPCE-R0_met.fits;13.754;26515.1;27.5878;1.87733
20230309184755139_ALFAPCE-R0_met.fits;10.8993;26493.2;23.8027;0.170667
20230309184920472_ALFAPCE-R0_met.fits;12.3427;26504.9;100.554;0.341333
20230309185009283_ALFAPCE-R0_met.fits;11.2989;26506.3;63.358;0.341333
20230309185307288_ALFAPCE-R0_met.fits;11.9963;26519.5;26.1135;0.170667
20230309185402755_ALFAPCE-R0_met.fits;11.5615;26497.6;27.6892;0.170667
20230309185857496_ALFAPCE-R0_met.fits;13.4106;26500.5;27.2251;0.853333
20230309190717208_ALFAPCE-R0_met.fits;9.88704;26471.2;33.8932;0.853333
20230309190748270_ALFAPCE-R0_met.fits;13.9786;26510.7;29.714;0.170667
20230309191508760_ALFAPCE-R0_met.fits;124.989;26469.7;334.476;19.2853
20230309191530094_ALFAPCE-R0_met.fits;16.4113;26519.5;33.9229;2.21867
20230309191536579_ALFAPCE-R0_met.fits;10.6736;26526.9;22.6642;0.170667
20230309191605080_ALFAPCE-R0_met.fits;12.7702;26503.4;99.8469;0.341333
20230309191940462_ALFAPCE-R0_met.fits;11.5118;26493.2;24.1493;0.341333
20230309192525379_ALFAPCE-R0_met.fits;11.049;26488.8;28.9286;0.170667
