# file name; noise; peak f.; mag.; duration
20230309042556312_ALFAPCE-R0_met.fits;13.2792;26509.3;34.9588;0.341333
20230309042738712_ALFAPCE-R0_met.fits;10.266;26547.4;24.5126;0.170667
20230309042756974_ALFAPCE-R0_met.fits;13.7834;26496.1;47.3882;0.341333
20230309042817283_ALFAPCE-R0_met.fits;11.4359;26509.3;25.8609;0.170667
20230309042917870_ALFAPCE-R0_met.fits;11.7171;26502;23.4505;0.170667
20230309043139694_ALFAPCE-R0_met.fits;11.2938;26547.4;51.1015;0.170667
20230309043156590_ALFAPCE-R0_met.fits;11.3102;26490.2;32.4445;0.170667
20230309043336600_ALFAPCE-R0_met.fits;12.6675;26516.6;175.888;0.341333
20230309043502104_ALFAPCE-R0_met.fits;11.0147;26516.6;125.089;0.341333
20230309043523267_ALFAPCE-R0_met.fits;9.99295;26519.5;20.1029;0.170667
20230309043808131_ALFAPCE-R0_met.fits;13.6769;26500.5;28.9663;0.170667
20230309043845678_ALFAPCE-R0_met.fits;13.8196;26521;28.6534;0.170667
20230309044030979_ALFAPCE-R0_met.fits;11.5785;26525.4;26.2902;0.170667
20230309044212867_ALFAPCE-R0_met.fits;11.5665;26487.3;35.9728;0.341333
20230309044239150_ALFAPCE-R0_met.fits;12.1706;26510.7;81.6673;0.341333
20230309044411992_ALFAPCE-R0_met.fits;9.54796;26540;24.5924;0.341333
20230309044429912_ALFAPCE-R0_met.fits;13.3885;26494.6;39.7184;0.170667
20230309044536643_ALFAPCE-R0_met.fits;13.4156;26449.2;27.1899;0.170667
20230309044543982_ALFAPCE-R0_met.fits;15.6053;26528.3;57.6674;1.87733
20230309044557806_ALFAPCE-R0_met.fits;15.4536;26547.4;41.644;0.341333
20230309044813656_ALFAPCE-R0_met.fits;10.4475;26496.1;50.5438;0.341333
20230309044917315_ALFAPCE-R0_met.fits;14.5032;26513.7;49.667;0.512
20230309044924312_ALFAPCE-R0_met.fits;29.4008;26497.6;66.1459;0.170667
20230309044950254_ALFAPCE-R0_met.fits;26.473;26456.5;56.6476;0.170667
20230309045006808_ALFAPCE-R0_met.fits;11.3334;26521;37.6666;0.341333
20230309045012099_ALFAPCE-R0_met.fits;17.4252;26544.4;73.5845;2.90133
20230309045024558_ALFAPCE-R0_met.fits;11.632;26522.5;45.9077;0.170667
20230309045116270_ALFAPCE-R0_met.fits;12.2103;26493.2;34.4126;0.170667
20230309045352600_ALFAPCE-R0_met.fits;14.2184;26513.7;47.684;0.170667
20230309045420078_ALFAPCE-R0_met.fits;12.3354;26515.1;48.583;0.341333
20230309045431854_ALFAPCE-R0_met.fits;37.6287;26507.8;77.068;0.341333
20230309045437656_ALFAPCE-R0_met.fits;27.0017;26547.4;68.5292;0.170667
20230309045439704_ALFAPCE-R0_met.fits;52.2985;26532.7;143.828;0.170667
20230309045447043_ALFAPCE-R0_met.fits;36.4869;26518.1;82.7906;2.38933
20230309045451822_ALFAPCE-R0_met.fits;33.774;26547.4;124.609;0.853333
20230309045458648_ALFAPCE-R0_met.fits;38.9343;26531.2;162.903;2.90133
20230309045512472_ALFAPCE-R0_met.fits;28.0969;26510.7;64.6372;14.6773
20230309045537219_ALFAPCE-R0_met.fits;11.018;26525.4;22.2645;2.73067
20230309045550872_ALFAPCE-R0_met.fits;21.2176;26516.6;49.441;0.170667
20230309045558382_ALFAPCE-R0_met.fits;19.8679;26504.9;48.3526;3.75467
20230309045606574_ALFAPCE-R0_met.fits;20.1002;26529.8;45.1661;0.170667
20230309045625347_ALFAPCE-R0_met.fits;17.3679;26521;39.7635;2.048
20230309045636952_ALFAPCE-R0_met.fits;20.1708;26472.7;40.9517;0.170667
20230309045723715_ALFAPCE-R0_met.fits;19.9743;26522.5;49.633;0.512
20230309045755118_ALFAPCE-R0_met.fits;26.0665;26537.1;57.8414;0.170667
20230309045758872_ALFAPCE-R0_met.fits;12.1229;26504.9;24.297;0.170667
20230309045812355_ALFAPCE-R0_met.fits;12.5536;26525.4;27.1421;0.170667
20230309045858947_ALFAPCE-R0_met.fits;15.9236;26532.7;33.2373;0.170667
20230309050004995_ALFAPCE-R0_met.fits;12.3661;26480;33.891;0.170667
20230309050349592_ALFAPCE-R0_met.fits;20.3128;26540;45.4877;0.170667
20230309050407171_ALFAPCE-R0_met.fits;13.7454;26513.7;32.4191;0.341333
20230309050438062_ALFAPCE-R0_met.fits;11.2573;26510.7;25.5866;0.341333
20230309050507246_ALFAPCE-R0_met.fits;11.3909;26494.6;34.9686;0.341333
20230309050629336_ALFAPCE-R0_met.fits;11.579;26504.9;23.6627;0.170667
20230309050755864_ALFAPCE-R0_met.fits;22.093;26519.5;48.0984;0.512
20230309050909763_ALFAPCE-R0_met.fits;18.302;26494.6;93.2544;0.341333
20230309051131758_ALFAPCE-R0_met.fits;14.1211;26469.7;29.1069;0.170667
20230309051217838_ALFAPCE-R0_met.fits;10.8555;26522.5;72.0169;0.341333
20230309051224494_ALFAPCE-R0_met.fits;21.5379;26497.6;49.1322;0.170667
20230309051240707_ALFAPCE-R0_met.fits;13.1129;26529.8;32.5459;0.170667
20230309051253678_ALFAPCE-R0_met.fits;17.7597;26496.1;40.3165;0.170667
20230309051306819_ALFAPCE-R0_met.fits;17.0229;26455.1;36.8794;1.36533
20230309051320814_ALFAPCE-R0_met.fits;15.1605;26504.9;30.4367;0.170667
20230309051326787_ALFAPCE-R0_met.fits;12.2143;26523.9;38.1011;0.170667
20230309051332248_ALFAPCE-R0_met.fits;15.3031;26515.1;34.1839;0.170667
20230309051338904_ALFAPCE-R0_met.fits;15.2798;26466.8;37.2963;0.170667
20230309051351022_ALFAPCE-R0_met.fits;21.1617;26456.5;50.9534;0.341333
20230309051358702_ALFAPCE-R0_met.fits;18.839;26532.7;42.6796;0.170667
20230309051415256_ALFAPCE-R0_met.fits;24.4437;26449.2;51.3681;3.072
20230309051426008_ALFAPCE-R0_met.fits;16.8828;26537.1;42.0713;0.170667
20230309051428056_ALFAPCE-R0_met.fits;19.7931;26529.8;66.887;0.170667
20230309051432152_ALFAPCE-R0_met.fits;19.1636;26532.7;64.2988;0.170667
20230309051440174_ALFAPCE-R0_met.fits;21.1802;26480;61.8961;1.536
20230309051454339_ALFAPCE-R0_met.fits;21.3937;26516.6;47.257;0.170667
20230309051457070_ALFAPCE-R0_met.fits;32.0274;26544.4;70.0341;1.87733
20230309051502019_ALFAPCE-R0_met.fits;38.1798;26525.4;97.8749;8.53333
20230309051523864_ALFAPCE-R0_met.fits;26.9112;26534.2;58.4834;14.5067
20230309051542979_ALFAPCE-R0_met.fits;44.7558;26449.2;156.747;0.853333
20230309051546051_ALFAPCE-R0_met.fits;18.7245;26537.1;48.576;10.9227
20230309051558851_ALFAPCE-R0_met.fits;13.6293;26541.5;53.1347;0.341333
20230309051601923_ALFAPCE-R0_met.fits;21.1874;26532.7;46.1053;4.096
20230309051614040_ALFAPCE-R0_met.fits;21.9672;26528.3;88.1521;11.9467
20230309051640152_ALFAPCE-R0_met.fits;32.221;26449.2;120.142;3.24267
20230309051649539_ALFAPCE-R0_met.fits;15.282;26471.2;70.445;0.341333
20230309051651928_ALFAPCE-R0_met.fits;15.1986;26468.3;67.8717;0.341333
20230309051654318_ALFAPCE-R0_met.fits;20.8056;26493.2;109.504;3.75467
20230309051704387_ALFAPCE-R0_met.fits;34.8321;26468.3;146.151;2.21867
20230309051711896_ALFAPCE-R0_met.fits;17.2745;26474.1;35.5019;0.170667
20230309051715992_ALFAPCE-R0_met.fits;11.0941;26490.2;22.7059;1.536
20230309051723672_ALFAPCE-R0_met.fits;52.2786;26449.2;134.784;0.170667
20230309051726062_ALFAPCE-R0_met.fits;39.6818;26459.5;103.455;0.170667
20230309051728451_ALFAPCE-R0_met.fits;14.2071;26459.5;30.8175;0.341333
20230309051733912_ALFAPCE-R0_met.fits;48.1845;26449.2;130.287;0.170667
20230309051812654_ALFAPCE-R0_met.fits;10.9625;26540;27.5662;0.170667
20230309051826648_ALFAPCE-R0_met.fits;10.7517;26456.5;22.2355;0.170667
20230309051829550_ALFAPCE-R0_met.fits;10.1338;26497.6;25.3036;0.170667
20230309051835011_ALFAPCE-R0_met.fits;10.5564;26522.5;22.5087;0.170667
20230309051905048_ALFAPCE-R0_met.fits;12.1326;26477.1;27.7439;0.170667
20230309052032430_ALFAPCE-R0_met.fits;11.5266;26500.5;39.1203;0.170667
20230309052142574_ALFAPCE-R0_met.fits;21.0411;26466.8;43.9628;0.170667
20230309052251694_ALFAPCE-R0_met.fits;38.622;26491.7;86.8186;0.853333
20230309052405080_ALFAPCE-R0_met.fits;14.5922;26493.2;42.0981;0.170667
