# file name; noise; peak f.; mag.; duration
20230309223059160_ALFAPCE-R0_met.fits;12.4649;26474.1;26.7632;0.170667
20230309223135000_ALFAPCE-R0_met.fits;13.4559;26507.8;26.9916;0.170667
20230309223254872_ALFAPCE-R0_met.fits;11.8237;26488.8;85.2005;0.512
20230309223301528_ALFAPCE-R0_met.fits;12.1525;26496.1;36.7979;0.341333
20230309223510382_ALFAPCE-R0_met.fits;14.0799;26506.3;33.0326;0.341333
20230309223614211_ALFAPCE-R0_met.fits;11.6873;26502;40.1597;0.341333
20230309223840643_ALFAPCE-R0_met.fits;11.3813;26537.1;32.4106;0.170667
20230309224419246_ALFAPCE-R0_met.fits;18.848;26540;40.4253;1.70667
20230309224430168_ALFAPCE-R0_met.fits;13.1948;26475.6;32.3233;0.170667
20230309224433923_ALFAPCE-R0_met.fits;15.0481;26493.2;30.8221;0.341333
20230309224440408_ALFAPCE-R0_met.fits;14.4038;26502;42.1816;2.56
20230309224446723_ALFAPCE-R0_met.fits;15.4731;26453.6;32.187;0.170667
20230309224505838_ALFAPCE-R0_met.fits;15.9533;26460.9;32.8847;0.170667
20230309224831662_ALFAPCE-R0_met.fits;10.9503;26496.1;27.6661;0.170667
20230309224922862_ALFAPCE-R0_met.fits;14.5187;26471.2;33.882;0.170667
20230309225037443_ALFAPCE-R0_met.fits;11.1944;26510.7;26.2498;0.170667
20230309225339203_ALFAPCE-R0_met.fits;11.2583;26531.2;30.1257;0.682667
20230309225401731_ALFAPCE-R0_met.fits;13.6197;26449.2;30.9533;9.216
20230309225554883_ALFAPCE-R0_met.fits;12.3997;26450.7;26.5799;0.170667
20230309225558467_ALFAPCE-R0_met.fits;13.6341;26485.8;27.6192;0.170667
20230309225601710_ALFAPCE-R0_met.fits;12.7469;26526.9;25.6826;2.048
20230309225835651_ALFAPCE-R0_met.fits;13.0119;26449.2;35.4704;0.170667
20230309225935384_ALFAPCE-R0_met.fits;12.3153;26509.3;24.9888;0.341333
20230309230124270_ALFAPCE-R0_met.fits;12.0981;26509.3;30.8583;0.170667
20230309230238680_ALFAPCE-R0_met.fits;9.74709;26481.4;42.69;0.170667
20230309230652803_ALFAPCE-R0_met.fits;13.2279;26504.9;33.8056;0.170667
20230309230938862_ALFAPCE-R0_met.fits;11.2948;26509.3;26.6976;0.341333
20230309231146008_ALFAPCE-R0_met.fits;10.9594;26497.6;31.3177;0.341333
20230309231459203_ALFAPCE-R0_met.fits;15.3635;26463.9;40.6176;0.341333
20230309231502958_ALFAPCE-R0_met.fits;21.1296;26474.1;53.8634;0.170667
20230309231505518_ALFAPCE-R0_met.fits;17.3578;26487.3;36.7574;2.21867
20230309231513027_ALFAPCE-R0_met.fits;19.7171;26459.5;60.9966;0.512
20230309231720856_ALFAPCE-R0_met.fits;12.4344;26487.3;25.1269;0.170667
20230309231813763_ALFAPCE-R0_met.fits;11.945;26502;52.319;0.170667
