# file name; noise; peak f.; mag.; duration
20230309092652675_ALFAPCE-R0_met.fits;11.3479;26504.9;24.7201;0.170667
20230309093316846_ALFAPCE-R0_met.fits;11.2145;26526.9;23.3473;0.341333
20230309093331182_ALFAPCE-R0_met.fits;10.1824;26497.6;35.0023;0.170667
20230309093604440_ALFAPCE-R0_met.fits;10.65;26513.7;36.9529;0.341333
20230309093628846_ALFAPCE-R0_met.fits;11.399;26535.6;27.001;2.38933
20230309093652398_ALFAPCE-R0_met.fits;12.3045;26497.6;49.4162;0.512
20230309093750424_ALFAPCE-R0_met.fits;8.85879;26519.5;18.4825;0.170667
20230309093835992_ALFAPCE-R0_met.fits;11.8959;26507.8;32.8233;0.170667
20230309093843160_ALFAPCE-R0_met.fits;11.7992;26513.7;34.1163;0.341333
20230309093853230_ALFAPCE-R0_met.fits;11.7403;26499;23.5902;0.170667
20230309094012248_ALFAPCE-R0_met.fits;11.5483;26502;46.3596;0.170667
20230309094050990_ALFAPCE-R0_met.fits;10.3657;26513.7;21.8076;0.170667
20230309094120344_ALFAPCE-R0_met.fits;15.4845;26547.4;37.7639;0.170667
20230309094137240_ALFAPCE-R0_met.fits;15.5742;26449.2;36.9334;0.170667
20230309094139459_ALFAPCE-R0_met.fits;10.5686;26490.2;28.3151;0.512
20230309094312814_ALFAPCE-R0_met.fits;10.6955;26499;22.2967;0.341333
20230309094436099_ALFAPCE-R0_met.fits;10.5787;26499;25.4447;0.170667
20230309094604334_ALFAPCE-R0_met.fits;18.898;26544.4;44.5636;0.170667
20230309094658094_ALFAPCE-R0_met.fits;10.5146;26510.7;22.2294;0.170667
20230309094729667_ALFAPCE-R0_met.fits;10.0084;26540;49.9295;0.170667
20230309094735470_ALFAPCE-R0_met.fits;19.3508;26462.4;41.6366;0.170667
20230309094815064_ALFAPCE-R0_met.fits;11.7887;26496.1;24.8074;0.170667
20230309094820696_ALFAPCE-R0_met.fits;8.93998;26507.8;21.1345;0.341333
20230309094827694_ALFAPCE-R0_met.fits;9.84476;26497.6;22.4355;0.170667
20230309094838616_ALFAPCE-R0_met.fits;10.7924;26496.1;24.4914;0.170667
20230309094855171_ALFAPCE-R0_met.fits;10.4351;26513.7;33.2252;0.170667
20230309094923672_ALFAPCE-R0_met.fits;10.4482;26547.4;40.1788;0.512
20230309095208195_ALFAPCE-R0_met.fits;11.7141;26506.3;41.8268;0.170667
20230309095252056_ALFAPCE-R0_met.fits;13.0523;26497.6;35.3457;0.170667
20230309095427288_ALFAPCE-R0_met.fits;11.0419;26538.6;29.5939;0.341333
20230309095749699_ALFAPCE-R0_met.fits;13.7976;26499;35.0822;0.341333
20230309095945240_ALFAPCE-R0_met.fits;17.9269;26545.9;39.3445;11.6053
20230309095959064_ALFAPCE-R0_met.fits;96.7162;26450.7;285.87;1.024
20230309100126958_ALFAPCE-R0_met.fits;191.439;26449.2;702.258;2.56
20230309100132248_ALFAPCE-R0_met.fits;15.6104;26522.5;44.7693;6.656
20230309100140782_ALFAPCE-R0_met.fits;13.6503;26515.1;28.8946;1.36533
20230309100144195_ALFAPCE-R0_met.fits;239.177;26519.5;540.87;3.072
20230309100150168_ALFAPCE-R0_met.fits;18.03;26547.4;42.6156;1.024
20230309100153070_ALFAPCE-R0_met.fits;44.3174;26474.1;102.367;0.853333
20230309100207406_ALFAPCE-R0_met.fits;9.48195;26502;35.7935;0.341333
20230309100210648_ALFAPCE-R0_met.fits;142.892;26537.1;339.439;0.170667
20230309100253656_ALFAPCE-R0_met.fits;74.731;26503.4;156.259;0.170667
20230309100307310_ALFAPCE-R0_met.fits;21.7204;26459.5;48.8961;0.341333
20230309100331886_ALFAPCE-R0_met.fits;123.97;26449.2;365.653;0.170667
20230309100344344_ALFAPCE-R0_met.fits;16.465;26512.2;77.439;1.36533
20230309100356291_ALFAPCE-R0_met.fits;53.9774;26455.1;134.931;0.170667
20230309100358339_ALFAPCE-R0_met.fits;32.2149;26540;82.873;0.341333
20230309100401411_ALFAPCE-R0_met.fits;32.5688;26516.6;67.1605;0.853333
20230309100415235_ALFAPCE-R0_met.fits;26.1241;26468.3;54.5445;0.682667
20230309100446638_ALFAPCE-R0_met.fits;51.95;26449.2;104.014;0.170667
20230309100459267_ALFAPCE-R0_met.fits;10.967;26487.3;47.4419;0.341333
20230309100533912_ALFAPCE-R0_met.fits;16.8162;26453.6;51.1722;1.024
20230309100538350_ALFAPCE-R0_met.fits;14.9156;26482.9;51.7597;1.024
20230309100642350_ALFAPCE-R0_met.fits;10.4783;26537.1;21.0874;2.38933
20230309100646958_ALFAPCE-R0_met.fits;11.8489;26453.6;32.0652;0.170667
20230309100806488_ALFAPCE-R0_met.fits;18.9067;26493.2;42.3683;0.170667
20230309100831235_ALFAPCE-R0_met.fits;25.7911;26494.6;65.467;1.536
20230309100835331_ALFAPCE-R0_met.fits;34.2246;26531.2;87.4352;0.170667
20230309100854958_ALFAPCE-R0_met.fits;35.5853;26547.4;83.9123;3.072
20230309100900248_ALFAPCE-R0_met.fits;216.789;26506.3;444.384;0.682667
20230309100912878_ALFAPCE-R0_met.fits;24.0311;26480;51.7488;0.512
20230309101043502_ALFAPCE-R0_met.fits;14.6128;26547.4;29.9351;0.170667
20230309101116099_ALFAPCE-R0_met.fits;23.9527;26538.6;49.6594;0.170667
20230309101158936_ALFAPCE-R0_met.fits;31.5077;26450.7;64.4704;0.170667
20230309101202691_ALFAPCE-R0_met.fits;23.4936;26528.3;47.343;0.170667
20230309101207640_ALFAPCE-R0_met.fits;18.5531;26496.1;46.3918;0.170667
20230309101210542_ALFAPCE-R0_met.fits;18.1572;26529.8;54.0636;0.170667
20230309101216344_ALFAPCE-R0_met.fits;13.8656;26538.6;29.0292;0.170667
20230309101220440_ALFAPCE-R0_met.fits;19.4489;26499;41.8944;0.170667
20230309101237678_ALFAPCE-R0_met.fits;11.6474;26450.7;24.3764;3.072
20230309101257134_ALFAPCE-R0_met.fits;17.555;26449.2;52.0428;2.90133
20230309101303790_ALFAPCE-R0_met.fits;25.4296;26544.4;55.4239;1.19467
20230309101307374_ALFAPCE-R0_met.fits;35.3449;26497.6;70.7989;1.536
20230309101312835_ALFAPCE-R0_met.fits;32.6199;26518.1;66.7806;0.170667
20230309101314883_ALFAPCE-R0_met.fits;24.6728;26494.6;51.9805;0.170667
20230309101323246_ALFAPCE-R0_met.fits;34.7414;26449.2;71.3723;0.170667
20230309101506328_ALFAPCE-R0_met.fits;23.4291;26475.6;63.8687;0.170667
20230309101543022_ALFAPCE-R0_met.fits;23.816;26496.1;51.3082;0.170667
20230309101832152_ALFAPCE-R0_met.fits;22.7464;26459.5;57.7294;0.341333
20230309101849390_ALFAPCE-R0_met.fits;160.345;26459.5;396.863;0.170667
20230309101857070_ALFAPCE-R0_met.fits;188.395;26538.6;511.898;3.584
20230309101909016_ALFAPCE-R0_met.fits;17.3275;26496.1;36.3531;0.170667
20230309101934275_ALFAPCE-R0_met.fits;33.065;26494.6;83.5666;4.26667
20230309102013528_ALFAPCE-R0_met.fits;19.6485;26545.9;45.2698;0.170667
20230309102041688_ALFAPCE-R0_met.fits;15.3953;26482.9;30.8808;0.170667
20230309102044931_ALFAPCE-R0_met.fits;13.9063;26468.3;28.444;0.170667
20230309102050904_ALFAPCE-R0_met.fits;14.623;26478.5;31.2282;3.41333
20230309102057048_ALFAPCE-R0_met.fits;15.4056;26493.2;34.307;0.682667
20230309102239107_ALFAPCE-R0_met.fits;14.9205;26512.2;51.1913;0.341333
20230309102319043_ALFAPCE-R0_met.fits;9.99305;26531.2;51.0747;0.170667
20230309102343790_ALFAPCE-R0_met.fits;13.4729;26503.4;150.51;0.341333
20230309102425944_ALFAPCE-R0_met.fits;14.7609;26488.8;31.1468;0.170667
