# file name; noise; peak f.; mag.; duration
20230309212655064_ALFAPCE-R0_met.fits;36.9042;26449.2;81.7316;0.341333
20230309212705475_ALFAPCE-R0_met.fits;72.038;26541.5;147.712;0.170667
20230309212712472_ALFAPCE-R0_met.fits;67.3292;26526.9;364.39;1.024
20230309212716056_ALFAPCE-R0_met.fits;50.4264;26534.2;221.939;4.608
20230309212729710_ALFAPCE-R0_met.fits;23.1827;26547.4;123.711;3.072
20230309212735683_ALFAPCE-R0_met.fits;12.5105;26545.9;71.5709;0.512
20230309212739267_ALFAPCE-R0_met.fits;28.4837;26538.6;240.996;0.341333
20230309212741827_ALFAPCE-R0_met.fits;39.8396;26518.1;193.871;2.90133
20230309212747118_ALFAPCE-R0_met.fits;48.8072;26491.7;433.13;3.584
20230309212752579_ALFAPCE-R0_met.fits;58.5964;26450.7;275.08;4.096
20230309212759235_ALFAPCE-R0_met.fits;21.0154;26449.2;127.346;2.90133
20230309212806062_ALFAPCE-R0_met.fits;121.41;26455.1;397.414;1.536
20230309212814595_ALFAPCE-R0_met.fits;117.275;26449.2;253.607;0.682667
20230309213034371_ALFAPCE-R0_met.fits;45.2729;26545.9;114.081;0.341333
20230309213049390_ALFAPCE-R0_met.fits;123.06;26453.6;277.849;0.170667
20230309213100654_ALFAPCE-R0_met.fits;96.4744;26452.1;227.243;0.170667
20230309213112259_ALFAPCE-R0_met.fits;57.3835;26525.4;130.681;0.170667
20230309213126254_ALFAPCE-R0_met.fits;51.397;26450.7;118.65;0.170667
20230309213142467_ALFAPCE-R0_met.fits;69.4338;26490.2;142.675;0.170667
20230309213203288_ALFAPCE-R0_met.fits;61.9166;26503.4;129.076;1.87733
20230309213212504_ALFAPCE-R0_met.fits;44.4173;26545.9;124.369;0.170667
20230309213216259_ALFAPCE-R0_met.fits;78.8989;26547.4;158.36;0.170667
20230309213229059_ALFAPCE-R0_met.fits;65.3456;26544.4;191.268;0.341333
20230309213231278_ALFAPCE-R0_met.fits;48.422;26537.1;135.13;0.853333
20230309213234350_ALFAPCE-R0_met.fits;17.6215;26500.5;50.6739;1.36533
20230309213242200_ALFAPCE-R0_met.fits;11.0607;26474.1;34.983;0.170667
20230309213246979_ALFAPCE-R0_met.fits;84.4235;26534.2;398.581;18.7733
20230309213307971_ALFAPCE-R0_met.fits;21.9586;26516.6;102.041;12.288
20230309213322136_ALFAPCE-R0_met.fits;76.3749;26450.7;258.2;0.341333
20230309213326744_ALFAPCE-R0_met.fits;142.379;26449.2;384.981;0.170667
20230309213341592_ALFAPCE-R0_met.fits;83.2145;26449.2;233.409;0.170667
20230309213346371_ALFAPCE-R0_met.fits;58.8557;26449.2;120.06;0.170667
20230309213443374_ALFAPCE-R0_met.fits;93.128;26450.7;186.902;0.170667
20230309213541571_ALFAPCE-R0_met.fits;74.4092;26487.3;149.428;0.170667
20230309213557614_ALFAPCE-R0_met.fits;52.5346;26475.6;110.009;0.341333
20230309213826435_ALFAPCE-R0_met.fits;94.615;26452.1;217.718;61.6107
20230309213929923_ALFAPCE-R0_met.fits;14.1551;26547.4;38.2418;0.170667
20230309213938968_ALFAPCE-R0_met.fits;11.0584;26493.2;22.885;0.170667
20230309214032046_ALFAPCE-R0_met.fits;79.2694;26545.9;208.896;0.170667
20230309214039555_ALFAPCE-R0_met.fits;12.6103;26534.2;27.3528;0.512
20230309214100376_ALFAPCE-R0_met.fits;28.4269;26531.2;109.872;3.584
20230309214107374_ALFAPCE-R0_met.fits;43.1046;26507.8;277.723;8.87467
20230309214119491_ALFAPCE-R0_met.fits;179.825;26449.2;397.79;5.97333
20230309214128195_ALFAPCE-R0_met.fits;10.6955;26519.5;158.592;1.19467
20230309214132462_ALFAPCE-R0_met.fits;165.93;26449.2;431.101;1.36533
20230309214232195_ALFAPCE-R0_met.fits;79.897;26478.5;380.964;0.341333
20230309214500163_ALFAPCE-R0_met.fits;24.2116;26458;48.6299;0.170667
20230309214648707_ALFAPCE-R0_met.fits;12.1601;26468.3;31.7932;0.170667
20230309214651267_ALFAPCE-R0_met.fits;51.3469;26449.2;104.905;0.170667
20230309214739907_ALFAPCE-R0_met.fits;28.8401;26499;67.0632;0.170667
20230309214914798_ALFAPCE-R0_met.fits;12.0642;26481.4;25.3147;0.341333
20230309215303491_ALFAPCE-R0_met.fits;10.036;26496.1;24.2194;0.170667
20230309215621464_ALFAPCE-R0_met.fits;36.6371;26516.6;94.8909;0.170667
20230309215627267_ALFAPCE-R0_met.fits;47.1786;26526.9;95.8057;0.170667
20230309215728707_ALFAPCE-R0_met.fits;43.6589;26547.4;90.9844;0.170667
20230309215814104_ALFAPCE-R0_met.fits;13.0543;26518.1;63.4863;0.170667
20230309220232664_ALFAPCE-R0_met.fits;12.1544;26491.7;24.5798;0.170667
20230309220237614_ALFAPCE-R0_met.fits;39.5058;26491.7;83.6597;1.536
20230309220456878_ALFAPCE-R0_met.fits;43.9997;26537.1;121.429;0.853333
20230309220504216_ALFAPCE-R0_met.fits;12.0379;26497.6;32.9148;0.512
20230309220511384_ALFAPCE-R0_met.fits;10.8779;26518.1;24.2948;0.170667
20230309220514456_ALFAPCE-R0_met.fits;55.3994;26458;135.359;1.36533
20230309220518382_ALFAPCE-R0_met.fits;15.0738;26547.4;30.9739;0.170667
20230309220523160_ALFAPCE-R0_met.fits;16.1022;26513.7;39.2096;0.170667
20230309220530328_ALFAPCE-R0_met.fits;19.6167;26516.6;69.7935;1.87733
20230309220543470_ALFAPCE-R0_met.fits;30.9865;26449.2;86.113;1.536
20230309220549784_ALFAPCE-R0_met.fits;23.7033;26491.7;63.6453;2.90133
20230309220554904_ALFAPCE-R0_met.fits;37.8217;26531.2;130.199;11.264
20230309220608046_ALFAPCE-R0_met.fits;13.9205;26531.2;46.1126;0.170667
20230309220612312_ALFAPCE-R0_met.fits;31.4446;26529.8;91.5672;3.072
20230309220618456_ALFAPCE-R0_met.fits;31.5702;26499;139.358;2.21867
20230309220622723_ALFAPCE-R0_met.fits;34.8982;26481.4;98.0493;4.26667
20230309220630574_ALFAPCE-R0_met.fits;22.6486;26455.1;73.8993;4.096
20230309220638083_ALFAPCE-R0_met.fits;15.1578;26484.4;78.4239;0.341333
20230309220643032_ALFAPCE-R0_met.fits;64.6542;26455.1;129.574;1.87733
20230309220959299_ALFAPCE-R0_met.fits;12.3724;26497.6;50.537;0.341333
20230309221041795_ALFAPCE-R0_met.fits;11.9819;26515.1;94.5706;0.512
20230309221641048_ALFAPCE-R0_met.fits;17.2958;26516.6;37.4561;0.170667
20230309221649752_ALFAPCE-R0_met.fits;20.9725;26493.2;42.7707;1.36533
20230309221653678_ALFAPCE-R0_met.fits;15.7112;26449.2;31.8787;4.43733
20230309221701187_ALFAPCE-R0_met.fits;13.1159;26534.2;36.345;0.170667
20230309221704430_ALFAPCE-R0_met.fits;15.8244;26488.8;33.1577;0.341333
20230309221711086_ALFAPCE-R0_met.fits;17.6846;26490.2;35.8103;6.99733
20230309221720643_ALFAPCE-R0_met.fits;27.3916;26478.5;69.4344;1.536
20230309221726446_ALFAPCE-R0_met.fits;20.8116;26529.8;59.2631;0.170667
20230309221728835_ALFAPCE-R0_met.fits;23.8455;26541.5;48.8613;1.024
20230309222025475_ALFAPCE-R0_met.fits;11.6627;26500.5;24.092;0.170667
20230309222155928_ALFAPCE-R0_met.fits;11.7938;26493.2;27.786;0.170667
20230309222305731_ALFAPCE-R0_met.fits;11.8086;26487.3;55.1093;0.170667
