# file name; noise; peak f.; mag.; duration
20230310012630318_ALFAPCE-R0_met.fits;10.4463;26513.7;43.1781;0.170667
20230310012758723_ALFAPCE-R0_met.fits;13.7113;26506.3;29.1271;0.170667
20230310012956654_ALFAPCE-R0_met.fits;10.4185;26504.9;40.4473;0.512
20230310013200728_ALFAPCE-R0_met.fits;10.6773;26481.4;35.2469;0.170667
20230310013213528_ALFAPCE-R0_met.fits;13.2335;26472.7;44.7521;0.341333
20230310013227864_ALFAPCE-R0_met.fits;10.0935;26487.3;24.6012;0.341333
20230310013247150_ALFAPCE-R0_met.fits;10.898;26449.2;25.4825;0.170667
20230310013546008_ALFAPCE-R0_met.fits;10.4931;26502;48.9159;0.341333
20230310013551299_ALFAPCE-R0_met.fits;11.3305;26509.3;26.7673;0.512
20230310013615875_ALFAPCE-R0_met.fits;11.0813;26507.8;50.0125;0.341333
20230310013632600_ALFAPCE-R0_met.fits;13.0005;26540;29.3671;0.170667
20230310013647107_ALFAPCE-R0_met.fits;8.92196;26463.9;39.569;0.341333
20230310014139118_ALFAPCE-R0_met.fits;9.87558;26528.3;20.9743;0.170667
20230310014146456_ALFAPCE-R0_met.fits;12.2099;26460.9;26.1175;0.170667
20230310014202328_ALFAPCE-R0_met.fits;9.25793;26513.7;22.4397;0.170667
20230310014212056_ALFAPCE-R0_met.fits;14.4409;26510.7;59.8059;0.682667
20230310014249944_ALFAPCE-R0_met.fits;10.7522;26490.2;28.77;0.341333
20230310014538222_ALFAPCE-R0_met.fits;10.9928;26503.4;28.3836;0.341333
20230310014718232_ALFAPCE-R0_met.fits;12.895;26519.5;31.5285;0.512
20230310014829059_ALFAPCE-R0_met.fits;9.79023;26485.8;110.81;0.341333
20230310014931011_ALFAPCE-R0_met.fits;9.51063;26481.4;19.1038;0.170667
20230310015038766_ALFAPCE-R0_met.fits;12.2604;26494.6;241.946;0.341333
20230310015343256_ALFAPCE-R0_met.fits;9.81418;26462.4;52.1008;0.170667
20230310015415512_ALFAPCE-R0_met.fits;10.2125;26519.5;25.4531;0.170667
20230310015448280_ALFAPCE-R0_met.fits;10.7372;26503.4;43.065;0.341333
20230310015624024_ALFAPCE-R0_met.fits;9.10166;26471.2;52.3679;0.512
20230310015709080_ALFAPCE-R0_met.fits;11.3514;26458;80.124;0.341333
20230310015825710_ALFAPCE-R0_met.fits;10.7026;26471.2;40.6812;0.170667
20230310020646787_ALFAPCE-R0_met.fits;11.8413;26462.4;25.3009;0.170667
20230310021301059_ALFAPCE-R0_met.fits;10.6902;26474.1;42.7444;0.170667
20230310021333656_ALFAPCE-R0_met.fits;13.0757;26474.1;57.9014;0.341333
20230310021342872_ALFAPCE-R0_met.fits;11.1283;26485.8;59.6975;0.170667
20230310021359427_ALFAPCE-R0_met.fits;10.3223;26449.2;32.5936;0.170667
20230310021745219_ALFAPCE-R0_met.fits;10.8865;26487.3;37.4409;0.170667
20230310021800408_ALFAPCE-R0_met.fits;9.91404;26487.3;38.208;0.341333
20230310022040835_ALFAPCE-R0_met.fits;10.5812;26450.7;21.8913;0.341333
20230310022334232_ALFAPCE-R0_met.fits;9.54483;26484.4;92.8997;0.341333
