# file name; noise; peak f.; mag.; duration
20230309072616920_ALFAPCE-R0_met.fits;13.0176;26506.3;27.1781;0.170667
20230309072742254_ALFAPCE-R0_met.fits;22.803;26453.6;46.7501;0.170667
20230309073053230_ALFAPCE-R0_met.fits;12.4162;26529.8;51.5082;0.170667
20230309073225902_ALFAPCE-R0_met.fits;32.2204;26477.1;106.029;0.512
20230309073256451_ALFAPCE-R0_met.fits;36.6319;26526.9;96.3864;0.512
20230309073354648_ALFAPCE-R0_met.fits;52.7807;26484.4;124.878;0.170667
20230309073406424_ALFAPCE-R0_met.fits;18.1885;26516.6;65.7454;0.341333
20230309073408814_ALFAPCE-R0_met.fits;24.0016;26543;97.4245;5.12
20230309073418371_ALFAPCE-R0_met.fits;27.5584;26512.2;65.2268;3.584
20230309073430488_ALFAPCE-R0_met.fits;25.0921;26518.1;50.4718;0.170667
20230309073435096_ALFAPCE-R0_met.fits;15.5872;26545.9;50.8054;2.21867
20230309073440899_ALFAPCE-R0_met.fits;13.0586;26485.8;28.3346;0.170667
20230309073443971_ALFAPCE-R0_met.fits;27.439;26523.9;75.4434;3.584
20230309073506670_ALFAPCE-R0_met.fits;27.2702;26469.7;55.5146;0.853333
20230309073512814_ALFAPCE-R0_met.fits;12.9355;26545.9;28.9793;3.584
20230309073523224_ALFAPCE-R0_met.fits;12.6317;26510.7;40.1379;6.656
20230309073536366_ALFAPCE-R0_met.fits;19.9244;26456.5;55.3893;2.56
20230309073544728_ALFAPCE-R0_met.fits;23.3459;26455.1;67.8732;7.68
20230309073558211_ALFAPCE-R0_met.fits;33.1109;26547.4;77.0293;0.170667
20230309073606574_ALFAPCE-R0_met.fits;23.4654;26521;50.4708;0.853333
20230309073609646_ALFAPCE-R0_met.fits;30.29;26532.7;109.826;3.41333
20230309073620739_ALFAPCE-R0_met.fits;27.027;26485.8;59.8381;3.584
20230309073630467_ALFAPCE-R0_met.fits;10.881;26516.6;28.1657;3.24267
20230309073651459_ALFAPCE-R0_met.fits;32.7621;26455.1;90.8625;0.170667
20230309073719790_ALFAPCE-R0_met.fits;12.037;26534.2;30.717;0.170667
20230309074024622_ALFAPCE-R0_met.fits;13.2914;26545.9;57.3647;0.853333
20230309074030766_ALFAPCE-R0_met.fits;12.9024;26545.9;32.97;0.341333
20230309074301806_ALFAPCE-R0_met.fits;13.9776;26455.1;30.4558;0.341333
20230309074305731_ALFAPCE-R0_met.fits;12.06;26472.7;34.392;0.170667
20230309074427480_ALFAPCE-R0_met.fits;13.9948;26521;56.8039;0.170667
20230309074447107_ALFAPCE-R0_met.fits;10.1357;26529.8;21.858;0.170667
20230309074454275_ALFAPCE-R0_met.fits;12.1003;26515.1;93.3718;0.341333
20230309074510147_ALFAPCE-R0_met.fits;12.7177;26500.5;26.4653;0.170667
20230309074524483_ALFAPCE-R0_met.fits;13.0471;26504.9;28.1363;0.170667
20230309074729923_ALFAPCE-R0_met.fits;11.9581;26491.7;23.9488;0.170667
20230309074951235_ALFAPCE-R0_met.fits;10.51;26534.2;37.1785;0.170667
20230309075051480_ALFAPCE-R0_met.fits;10.0151;26503.4;39.5669;0.170667
20230309075145582_ALFAPCE-R0_met.fits;11.1041;26513.7;22.9442;0.170667
20230309075252312_ALFAPCE-R0_met.fits;12.4014;26513.7;65.4619;0.341333
20230309075438296_ALFAPCE-R0_met.fits;10.9666;26521;48.7038;0.341333
20230309075725720_ALFAPCE-R0_met.fits;12.632;26503.4;26.7493;0.170667
20230309075903683_ALFAPCE-R0_met.fits;10.9252;26513.7;24.7578;0.170667
20230309080411395_ALFAPCE-R0_met.fits;26.3315;26450.7;68.9549;0.170667
20230309080449283_ALFAPCE-R0_met.fits;12.1386;26534.2;34.2872;0.170667
20230309080508739_ALFAPCE-R0_met.fits;21.9535;26547.4;95.1595;0.170667
20230309080536558_ALFAPCE-R0_met.fits;26.8564;26507.8;53.8018;0.170667
20230309080538606_ALFAPCE-R0_met.fits;27.2106;26525.4;58.2451;0.170667
20230309080602670_ALFAPCE-R0_met.fits;44.6848;26509.3;118.985;2.048
20230309080712131_ALFAPCE-R0_met.fits;30.4142;26490.2;71.4423;3.584
20230309080723566_ALFAPCE-R0_met.fits;23.6838;26490.2;48.4362;0.170667
20230309080830467_ALFAPCE-R0_met.fits;29.4355;26485.8;78.2904;1.87733
20230309080837976_ALFAPCE-R0_met.fits;25.2966;26547.4;60.6025;0.170667
20230309080847534_ALFAPCE-R0_met.fits;41.5363;26545.9;86.3513;1.36533
20230309080852824_ALFAPCE-R0_met.fits;28.9402;26531.2;72.999;0.170667
20230309081035736_ALFAPCE-R0_met.fits;22.363;26525.4;59.5106;0.170667
20230309081821827_ALFAPCE-R0_met.fits;18.7966;26543;48.2317;0.512
20230309081828312_ALFAPCE-R0_met.fits;14.5277;26535.6;66.3862;0.341333
20230309081833091_ALFAPCE-R0_met.fits;15.9516;26518.1;71.4336;2.73067
20230309081838552_ALFAPCE-R0_met.fits;25.7336;26547.4;55.4701;6.144
20230309081846574_ALFAPCE-R0_met.fits;23.7216;26469.7;87.0583;8.02133
20230309081856984_ALFAPCE-R0_met.fits;14.9077;26521;32.0298;2.56
20230309081902104_ALFAPCE-R0_met.fits;22.5973;26469.7;45.1974;0.512
20230309081957400_ALFAPCE-R0_met.fits;13.9029;26540;60.028;0.170667
20230309082151406_ALFAPCE-R0_met.fits;14.1612;26521;122.766;0.341333
20230309082203011_ALFAPCE-R0_met.fits;47.5008;26513.7;131.022;0.170667
20230309082211715_ALFAPCE-R0_met.fits;55.9337;26493.2;114.536;0.170667
20230309082217006_ALFAPCE-R0_met.fits;30.6742;26547.4;97.8527;5.12
20230309082246531_ALFAPCE-R0_met.fits;46.1233;26456.5;126.138;0.170667
20230309082428078_ALFAPCE-R0_met.fits;12.2923;26545.9;38.7631;0.682667
20230309082455555_ALFAPCE-R0_met.fits;28.8533;26504.9;65.8438;0.170667
20230309082523374_ALFAPCE-R0_met.fits;24.4542;26453.6;50.9622;0.170667
20230309082527299_ALFAPCE-R0_met.fits;22.4472;26474.1;53.528;0.512
20230309082530371_ALFAPCE-R0_met.fits;22.6668;26458;45.8348;1.70667
