# file name; noise; peak f.; mag.; duration
20230309133046147_ALFAPCE-R0_met.fits;44.8575;26494.6;170.402;0.170667
20230309133424088_ALFAPCE-R0_met.fits;63.7529;26503.4;163.705;0.682667
20230309133431768_ALFAPCE-R0_met.fits;53.5983;26547.4;128.053;0.170667
20230309133731480_ALFAPCE-R0_met.fits;24.5355;26509.3;71.029;0.170667
20230309133844867_ALFAPCE-R0_met.fits;30.2848;26500.5;62.9658;0.170667
20230309134111811_ALFAPCE-R0_met.fits;18.9749;26496.1;39.5977;0.512
20230309134332440_ALFAPCE-R0_met.fits;25.4281;26504.9;80.4164;0.170667
20230309134441731_ALFAPCE-R0_met.fits;49.1225;26497.6;106.16;2.21867
20230309134447534_ALFAPCE-R0_met.fits;22.1518;26519.5;52.9472;0.341333
20230309134452142_ALFAPCE-R0_met.fits;40.3782;26488.8;101.496;4.43733
20230309134651608_ALFAPCE-R0_met.fits;24.5841;26538.6;54.0299;0.170667
20230309134655534_ALFAPCE-R0_met.fits;32.5563;26531.2;72.8781;1.70667
20230309134907118_ALFAPCE-R0_met.fits;19.3718;26525.4;88.542;0.170667
20230309135055491_ALFAPCE-R0_met.fits;13.1755;26480;29.2027;0.512
20230309135410222_ALFAPCE-R0_met.fits;13.3743;26496.1;42.9501;0.170667
20230309135526680_ALFAPCE-R0_met.fits;11.5905;26497.6;95.4432;0.341333
20230309135651843_ALFAPCE-R0_met.fits;13.3167;26523.9;39.9269;0.170667
20230309135736046_ALFAPCE-R0_met.fits;12.6301;26537.1;43.9026;0.170667
20230309135859331_ALFAPCE-R0_met.fits;18.0102;26472.7;42.247;0.170667
