# file name; noise; peak f.; mag.; duration
20230309122835032_ALFAPCE-R0_met.fits;13.366;26503.4;123.731;0.341333
20230309122900803_ALFAPCE-R0_met.fits;10.2507;26485.8;23.2129;0.682667
20230309122916675_ALFAPCE-R0_met.fits;10.7643;26547.4;78.5912;0.170667
20230309123237550_ALFAPCE-R0_met.fits;12.7205;26484.4;142.359;0.341333
20230309123323971_ALFAPCE-R0_met.fits;10.4602;26466.8;25.4032;0.170667
20230309123553134_ALFAPCE-R0_met.fits;12.6148;26496.1;33.4684;0.341333
20230309123626414_ALFAPCE-R0_met.fits;13.0238;26516.6;26.2162;0.170667
20230309123733144_ALFAPCE-R0_met.fits;12.0974;26512.2;47.7489;0.170667
20230309124004526_ALFAPCE-R0_met.fits;10.9913;26469.7;23.6948;0.170667
20230309124256387_ALFAPCE-R0_met.fits;13.6438;26500.5;32.3959;1.36533
20230309124651224_ALFAPCE-R0_met.fits;13.8909;26502;37.1071;0.512
20230309124754030_ALFAPCE-R0_met.fits;12.6209;26500.5;27.4359;0.170667
20230309125126168_ALFAPCE-R0_met.fits;12.0319;26502;48.828;1.024
20230309125159960_ALFAPCE-R0_met.fits;14.1803;26487.3;34.6306;0.170667
20230309125211054_ALFAPCE-R0_met.fits;12.2477;26534.2;24.7898;0.170667
20230309125332974_ALFAPCE-R0_met.fits;13.9101;26504.9;63.1243;0.682667
20230309125407278_ALFAPCE-R0_met.fits;15.8134;26449.2;40.3783;0.170667
20230309125409326_ALFAPCE-R0_met.fits;13.9069;26455.1;32.3825;0.170667
20230309125414104_ALFAPCE-R0_met.fits;14.6168;26497.6;30.1523;0.170667
20230309125527662_ALFAPCE-R0_met.fits;19.6869;26496.1;39.7975;0.170667
20230309125922670_ALFAPCE-R0_met.fits;12.8881;26513.7;28.98;0.170667
20230309125943662_ALFAPCE-R0_met.fits;12.6616;26518.1;32.3073;0.170667
20230309130540696_ALFAPCE-R0_met.fits;10.8105;26494.6;26.1988;0.682667
20230309130552643_ALFAPCE-R0_met.fits;12.5247;26540;29.6703;0.341333
20230309130559811_ALFAPCE-R0_met.fits;11.4254;26504.9;34.3298;0.341333
20230309130625923_ALFAPCE-R0_met.fits;11.1288;26496.1;25.3915;0.341333
20230309130816856_ALFAPCE-R0_met.fits;13.6209;26525.4;31.2459;0.170667
20230309130944579_ALFAPCE-R0_met.fits;14.2943;26475.6;208.893;0.341333
