# file name; noise; peak f.; mag.; duration
20230310022550595_ALFAPCE-R0_met.fits;10.3597;26496.1;47.196;0.341333
20230310022720024_ALFAPCE-R0_met.fits;11.6129;26503.4;30.6359;0.341333
20230310022726680_ALFAPCE-R0_met.fits;9.63364;26504.9;71.7715;0.853333
20230310022908398_ALFAPCE-R0_met.fits;11.6237;26497.6;35.8399;5.12
20230310022932462_ALFAPCE-R0_met.fits;10.1268;26450.7;31.4689;0.170667
20230310023258627_ALFAPCE-R0_met.fits;9.75133;26522.5;21.9111;0.170667
20230310023420718_ALFAPCE-R0_met.fits;11.5755;26469.7;28.6902;0.170667
20230310023707118_ALFAPCE-R0_met.fits;11.3732;26490.2;24.2545;0.170667
20230310023856686_ALFAPCE-R0_met.fits;14.78;26450.7;31.1754;1.36533
20230310023912387_ALFAPCE-R0_met.fits;12.5605;26453.6;26.6618;0.170667
20230310024102467_ALFAPCE-R0_met.fits;11.9503;26452.1;29.558;0.170667
20230310024403715_ALFAPCE-R0_met.fits;11.7968;26462.4;26.5465;0.341333
20230310024657624_ALFAPCE-R0_met.fits;11.3843;26474.1;36.5289;0.170667
20230310024659843_ALFAPCE-R0_met.fits;10.7428;26455.1;29.3789;0.341333
20230310024809987_ALFAPCE-R0_met.fits;11.2793;26466.8;22.9744;2.21867
20230310024823811_ALFAPCE-R0_met.fits;11.6678;26491.7;37.0926;0.170667
20230310024952216_ALFAPCE-R0_met.fits;11.1203;26477.1;43.9102;0.341333
20230310025118062_ALFAPCE-R0_met.fits;10.9808;26482.9;29.4508;0.170667
20230310025147928_ALFAPCE-R0_met.fits;10.4286;26481.4;25.9022;0.170667
20230310025504195_ALFAPCE-R0_met.fits;10.3561;26484.4;22.7613;0.170667
20230310025726531_ALFAPCE-R0_met.fits;10.7819;26471.2;34.4503;0.170667
20230310030012760_ALFAPCE-R0_met.fits;10.2263;26516.6;22.9503;0.170667
20230310030300184_ALFAPCE-R0_met.fits;10.6932;26490.2;85.1953;0.341333
20230310030340462_ALFAPCE-R0_met.fits;13.2581;26482.9;39.2203;0.170667
20230310030456067_ALFAPCE-R0_met.fits;12.7947;26485.8;28.9921;0.170667
20230310030902680_ALFAPCE-R0_met.fits;9.95346;26474.1;57.484;0.341333
20230310031041667_ALFAPCE-R0_met.fits;10.4579;26484.4;35.8813;0.170667
20230310031122456_ALFAPCE-R0_met.fits;11.5174;26507.8;38.055;0.341333
20230310031140035_ALFAPCE-R0_met.fits;10.1164;26500.5;114.375;1.36533
20230310031224238_ALFAPCE-R0_met.fits;12.7105;26506.3;33.8836;0.170667
20230310031247448_ALFAPCE-R0_met.fits;11.5292;26507.8;25.8942;0.170667
20230310031505859_ALFAPCE-R0_met.fits;13.98;26534.2;35.914;1.024
20230310031533678_ALFAPCE-R0_met.fits;11.9325;26471.2;73.8411;1.36533
20230310031710616_ALFAPCE-R0_met.fits;11.1607;26512.2;27.2411;0.170667
20230310031841411_ALFAPCE-R0_met.fits;12.5852;26485.8;70.19;0.341333
20230310032020910_ALFAPCE-R0_met.fits;11.7499;26481.4;24.31;0.341333
20230310032238808_ALFAPCE-R0_met.fits;10.5534;26510.7;21.3397;0.170667
20230310032327278_ALFAPCE-R0_met.fits;11.7248;26468.3;36.1635;0.341333
20230310032408408_ALFAPCE-R0_met.fits;11.6709;26465.3;39.1245;0.170667
20230310032411822_ALFAPCE-R0_met.fits;11.45;26513.7;26.1957;0.170667
