# file name; noise; peak f.; mag.; duration
20230309172939246_ALFAPCE-R0_met.fits;13.8078;26462.4;39.2694;1.024
20230309172947438_ALFAPCE-R0_met.fits;10.2339;26500.5;21.6996;0.170667
20230309173019352_ALFAPCE-R0_met.fits;10.9454;26529.8;28.7204;0.170667
20230309173028227_ALFAPCE-R0_met.fits;9.95331;26512.2;24.5126;0.170667
20230309173039320_ALFAPCE-R0_met.fits;11.2505;26547.4;43.2462;0.170667
20230309173328963_ALFAPCE-R0_met.fits;11.3856;26503.4;27.2433;0.170667
20230309174412376_ALFAPCE-R0_met.fits;12.5194;26500.5;30.3505;0.170667
20230309174521155_ALFAPCE-R0_met.fits;13.1844;26519.5;81.2222;0.170667
20230309175110339_ALFAPCE-R0_met.fits;12.298;26474.1;64.9047;0.170667
20230309175151640_ALFAPCE-R0_met.fits;11.8197;26496.1;24.8237;0.170667
20230309175614808_ALFAPCE-R0_met.fits;10.7096;26506.3;29.9241;0.170667
20230309175658328_ALFAPCE-R0_met.fits;11.4404;26504.9;24.4117;0.170667
20230309175758915_ALFAPCE-R0_met.fits;11.9588;26512.2;31.291;0.341333
20230309175958211_ALFAPCE-R0_met.fits;13.4267;26512.2;79.7565;0.512
20230309180251950_ALFAPCE-R0_met.fits;12.99;26496.1;30.9041;0.341333
20230309180315331_ALFAPCE-R0_met.fits;11.2198;26499;31.2149;0.170667
20230309180611288_ALFAPCE-R0_met.fits;11.5084;26503.4;66.0935;0.170667
20230309181224536_ALFAPCE-R0_met.fits;10.5482;26499;57.6937;0.341333
20230309182114115_ALFAPCE-R0_met.fits;11.9655;26509.3;32.8851;0.170667
20230309182256856_ALFAPCE-R0_met.fits;11.3667;26485.8;32.401;0.170667
20230309182306072_ALFAPCE-R0_met.fits;11.9038;26485.8;46.5966;1.19467
20230309182415534_ALFAPCE-R0_met.fits;13.7501;26499;46.3239;0.170667
