# file name; noise; peak f.; mag.; duration
20230309232933699_ALFAPCE-R0_met.fits;12.1551;26478.5;59.979;0.512
20230309234637528_ALFAPCE-R0_met.fits;11.1125;26488.8;187.41;0.512
20230309234850990_ALFAPCE-R0_met.fits;10.9436;26523.9;32.6892;0.682667
20230309234949528_ALFAPCE-R0_met.fits;11.9363;26478.5;24.853;0.341333
20230309235557656_ALFAPCE-R0_met.fits;11.3582;26503.4;62.0802;0.341333
20230309235636910_ALFAPCE-R0_met.fits;8.47849;26518.1;19.3904;0.170667
20230309235725038_ALFAPCE-R0_met.fits;11.258;26490.2;25.2624;0.170667
20230309235925870_ALFAPCE-R0_met.fits;11.3458;26529.8;26.7651;0.170667
20230310000857091_ALFAPCE-R0_met.fits;11.2012;26450.7;29.9483;0.341333
20230310001331523_ALFAPCE-R0_met.fits;11.8787;26472.7;90.3751;0.341333
20230310001509144_ALFAPCE-R0_met.fits;10.7949;26523.9;24.0303;0.170667
20230310001539182_ALFAPCE-R0_met.fits;14.793;26485.8;32.4523;0.341333
20230310001619118_ALFAPCE-R0_met.fits;12.2803;26482.9;32.0329;0.341333
20230310001627992_ALFAPCE-R0_met.fits;13.7607;26500.5;50.9059;0.512
20230310001635502_ALFAPCE-R0_met.fits;12.3585;26484.4;25.7225;0.170667
20230310001707758_ALFAPCE-R0_met.fits;10.1006;26493.2;25.0005;0.170667
20230310001758787_ALFAPCE-R0_met.fits;12.3567;26545.9;26.0611;0.170667
20230310001848792_ALFAPCE-R0_met.fits;10.5169;26510.7;32.1623;0.170667
20230310001858691_ALFAPCE-R0_met.fits;11.0176;26547.4;22.536;0.170667
20230310001914222_ALFAPCE-R0_met.fits;8.59006;26544.4;18.8947;0.170667
20230310001923096_ALFAPCE-R0_met.fits;11.4659;26491.7;25.9874;1.70667
20230310001928046_ALFAPCE-R0_met.fits;13.0131;26525.4;32.5773;2.048
20230310001936067_ALFAPCE-R0_met.fits;11.0088;26522.5;25.8458;0.170667
20230310001940163_ALFAPCE-R0_met.fits;11.7817;26471.2;27.7185;0.853333
20230310001946819_ALFAPCE-R0_met.fits;10.689;26547.4;33.3322;0.170667
20230310001950744_ALFAPCE-R0_met.fits;11.6783;26516.6;26.0208;0.512
20230310001954499_ALFAPCE-R0_met.fits;10.2114;26538.6;22.1553;0.170667
20230310001957571_ALFAPCE-R0_met.fits;12.0321;26528.3;24.3597;4.26667
20230310002009518_ALFAPCE-R0_met.fits;12.6118;26478.5;26.06;2.73067
20230310002017027_ALFAPCE-R0_met.fits;10.6757;26502;22.3718;0.170667
20230310002019928_ALFAPCE-R0_met.fits;11.7241;26453.6;26.9504;0.682667
20230310002022659_ALFAPCE-R0_met.fits;11.5346;26510.7;25.8289;2.21867
20230310002027267_ALFAPCE-R0_met.fits;9.8311;26523.9;28.4187;1.024
20230310002035288_ALFAPCE-R0_met.fits;12.3974;26531.2;30.9159;0.853333
20230310002040920_ALFAPCE-R0_met.fits;12.075;26535.6;28.3006;2.56
20230310002045870_ALFAPCE-R0_met.fits;11.3309;26499;30.2806;0.170667
20230310002050819_ALFAPCE-R0_met.fits;12.2787;26453.6;26.8258;0.682667
20230310002103278_ALFAPCE-R0_met.fits;10.4304;26466.8;34.8444;0.341333
20230310002122904_ALFAPCE-R0_met.fits;12.1245;26540;31.6976;0.170667
20230310002136899_ALFAPCE-R0_met.fits;12.3249;26526.9;32.7663;0.170667
20230310002139971_ALFAPCE-R0_met.fits;16.2279;26507.8;36.0991;0.170667
20230310002343363_ALFAPCE-R0_met.fits;14.3291;26456.5;36.3402;1.70667
