# file name; noise; peak f.; mag.; duration
20230309112613507_ALFAPCE-R0_met.fits;23.8591;26521;55.6526;0.170667
20230309112619310_ALFAPCE-R0_met.fits;10.4816;26534.2;24.0537;3.41333
20230309112634158_ALFAPCE-R0_met.fits;10.4632;26491.7;22.9229;0.170667
20230309112647811_ALFAPCE-R0_met.fits;20.8338;26496.1;56.9837;0.170667
20230309112839768_ALFAPCE-R0_met.fits;16.1494;26523.9;36.7371;0.170667
20230309112841816_ALFAPCE-R0_met.fits;23.3124;26500.5;55.7319;0.170667
20230309112843864_ALFAPCE-R0_met.fits;25.4257;26500.5;60.1217;13.824
20230309112859907_ALFAPCE-R0_met.fits;23.749;26497.6;58.0141;0.512
20230309112902638_ALFAPCE-R0_met.fits;16.5268;26540;34.004;0.682667
20230309112905539_ALFAPCE-R0_met.fits;21.318;26485.8;60.155;0.341333
20230309112908270_ALFAPCE-R0_met.fits;35.4708;26450.7;93.7854;0.170667
20230309112916974_ALFAPCE-R0_met.fits;29.8616;26471.2;79.466;0.170667
20230309113019438_ALFAPCE-R0_met.fits;13.3059;26482.9;27.4191;0.170667
20230309113057667_ALFAPCE-R0_met.fits;35.8507;26545.9;90.5672;0.170667
20230309113102616_ALFAPCE-R0_met.fits;50.1859;26512.2;126.141;6.48533
20230309113111662_ALFAPCE-R0_met.fits;59.5926;26480;134.778;0.682667
20230309113114734_ALFAPCE-R0_met.fits;70.5938;26540;187.951;0.170667
20230309113215320_ALFAPCE-R0_met.fits;20.0631;26510.7;45.7401;4.26667
20230309113510083_ALFAPCE-R0_met.fits;37.4719;26455.1;75.166;0.170667
20230309113514862_ALFAPCE-R0_met.fits;41.4956;26506.3;93.6038;0.170667
20230309113657262_ALFAPCE-R0_met.fits;8.4104;26468.3;17.5683;0.341333
20230309113726616_ALFAPCE-R0_met.fits;11.7718;26528.3;30.1548;0.170667
20230309113841710_ALFAPCE-R0_met.fits;8.56158;26499;18.9485;0.853333
20230309114204632_ALFAPCE-R0_met.fits;12.7199;26502;38.4159;0.170667
20230309114232622_ALFAPCE-R0_met.fits;23.0985;26484.4;46.3587;0.170667
20230309114442328_ALFAPCE-R0_met.fits;11.0109;26499;30.6975;0.170667
20230309114710296_ALFAPCE-R0_met.fits;28.3629;26532.7;60.5856;2.048
20230309114725315_ALFAPCE-R0_met.fits;26.7381;26449.2;69.4795;1.19467
20230309115815214_ALFAPCE-R0_met.fits;21.2963;26471.2;43.766;0.170667
20230309115822040_ALFAPCE-R0_met.fits;12.4571;26496.1;183.998;0.341333
20230309115843032_ALFAPCE-R0_met.fits;11.6882;26488.8;25.436;0.170667
20230309115929795_ALFAPCE-R0_met.fits;31.7499;26540;73.2526;0.512
20230309115933038_ALFAPCE-R0_met.fits;21.2487;26485.8;45.1331;1.36533
20230309120023726_ALFAPCE-R0_met.fits;11.5735;26450.7;29.1269;0.170667
20230309120124142_ALFAPCE-R0_met.fits;14.6485;26543;29.7875;0.170667
20230309120217560_ALFAPCE-R0_met.fits;10.1878;26510.7;28.8535;11.9467
20230309120336408_ALFAPCE-R0_met.fits;11.6578;26497.6;29.1926;0.341333
20230309120338968_ALFAPCE-R0_met.fits;10.9894;26500.5;22.0013;0.170667
20230309120528707_ALFAPCE-R0_met.fits;11.8857;26493.2;35.7039;0.170667
20230309120551747_ALFAPCE-R0_met.fits;13.5488;26496.1;40.9877;0.341333
20230309120648238_ALFAPCE-R0_met.fits;10.3937;26493.2;27.3505;0.170667
20230309120710083_ALFAPCE-R0_met.fits;10.6169;26499;37.7363;0.512
20230309120724760_ALFAPCE-R0_met.fits;11.1562;26534.2;28.7934;0.170667
20230309120812718_ALFAPCE-R0_met.fits;108.476;26475.6;240.106;16.7253
20230309120831662_ALFAPCE-R0_met.fits;16.0794;26537.1;35.8444;1.70667
20230309121004163_ALFAPCE-R0_met.fits;10.7665;26500.5;38.4169;0.170667
20230309121210968_ALFAPCE-R0_met.fits;10.7698;26544.4;27.0577;0.170667
20230309121359683_ALFAPCE-R0_met.fits;12.3243;26491.7;42.7893;0.512
20230309121448323_ALFAPCE-R0_met.fits;11.4785;26494.6;24.5152;0.170667
20230309121454467_ALFAPCE-R0_met.fits;13.9767;26459.5;69.025;0.170667
20230309121511704_ALFAPCE-R0_met.fits;10.7443;26500.5;26.559;0.170667
20230309121528600_ALFAPCE-R0_met.fits;13.0988;26488.8;27.4195;0.170667
20230309121545838_ALFAPCE-R0_met.fits;10.9299;26499;26.0955;1.024
20230309121642328_ALFAPCE-R0_met.fits;9.6991;26547.4;32.3933;0.170667
20230309121726360_ALFAPCE-R0_met.fits;10.2866;26516.6;38.0382;0.341333
20230309122530371_ALFAPCE-R0_met.fits;11.4996;26506.3;52.5427;0.341333
