#timestamp,LO_Frequency,Hit,StdDev 
1690207215.4,286046998.6,N
1690207235.3,286047001.1,N
1690207255.1,286047001.1,N
1690207275.9,286047001.1,N
1690207295.7,286047000.8,N
1690207315.5,286047000.7,N
1690207335.4,286046998.2,N
1690207355.2,286047000.7,N
1690207375.0,286046998.6,N
1690207376.0,286046998.6,N
1690207395.8,286047000.7,N
1690207415.6,286047001.0,N
1690207435.5,286046998.2,N
1690207455.3,286046998.3,N
1690207475.1,286047001.0,N
1690207495.9,286047001.2,N
1690207515.7,286047000.8,N
1690207535.6,286047000.8,N
1690207555.4,286047001.1,N
1690207575.2,286047000.6,N
1690207595.1,286046998.2,N
1690207596.0,286046998.2,N
1690207615.8,286046998.5,N
1690207635.6,286047000.7,N
1690207655.5,286047001.0,N
1690207675.3,286047000.9,N
1690207695.2,286046998.5,N
1690207715.9,286046998.1,N
1690207735.7,286046998.2,N
1690207755.6,286046998.5,N
1690207775.4,286047000.7,N
1690207795.2,286047000.7,N
1690207815.1,286046998.3,N
1690207816.0,286046998.3,N
1690207835.8,286046998.4,N
1690207855.7,286046998.5,N
1690207875.5,286047001.2,N
1690207895.3,286046998.6,N
1690207915.2,286047001.2,N
1690207935.0,286046998.5,N
1690207935.9,286046998.5,N
1690207955.8,286046998.1,N
1690207975.6,286046998.1,N
1690207995.4,286046998.2,N
1690208015.3,286046998.3,N
1690208035.1,286047001.2,N
1690208055.8,286047001.2,N
1690208075.7,286047001.0,N
1690208095.5,286047000.8,N
1690208115.4,286046998.6,N
1690208135.2,286046998.7,N
1690208155.0,286047001.1,N
1690208155.9,286047001.1,N
1690208175.8,286046998.6,N
1690208195.6,286047001.1,N
1690208215.4,286047000.9,N
1690208235.3,286047000.8,N
1690208255.1,286047001.1,N
1690208275.9,286047001.0,N
1690208295.7,286046998.5,N
1690208315.5,286047000.7,N
1690208335.4,286047000.8,N
1690208355.2,286047000.8,N
1690208375.0,286046998.1,N
1690208376.0,286046998.1,N
1690208395.8,286047000.8,N
1690208415.6,286047001.1,N
1690208435.5,286046998.1,N
1690208455.3,286046998.6,N
1690208475.1,286046998.8,N
1690208495.9,286046999.2,N
1690208515.7,286046998.4,N
1690208535.6,286046998.9,N
1690208555.4,286046999.6,N
1690208575.2,286046998.3,N
1690208595.1,286046999.3,N
1690208596.0,286682704.8,Y
1690208615.8,286046998.5,P
1690208635.7,286046998.2,N
1690208655.5,286046999.0,N
1690208675.3,286046998.3,N
1690208695.2,286046998.8,N
1690208715.0,286046998.5,N
1690208715.9,286046998.5,Y
1690208735.7,286047000.3,P
1690208755.6,286047000.6,N
1690208775.4,286047000.4,N
1690208795.3,286047000.0,N
1690208815.1,286047000.4,N
1690208835.8,286047000.0,N
1690208855.7,286047000.5,N
1690208875.5,286046999.7,N
1690208895.4,286046999.7,N
1690208915.2,286047000.0,N
1690208935.0,286046999.7,N
1690208935.9,286046999.7,N
1690208955.8,286047002.8,Y
1690208975.6,286047002.8,P
1690208995.4,286046999.9,N
1690209015.3,286047002.8,N
1690209035.1,286046999.9,N
1690209055.9,286047002.8,N
1690209075.7,286047002.8,N
1690209095.5,286046999.7,N
1690209115.4,286047000.5,N
1690209135.2,286047002.8,N
1690209155.1,286047002.3,N
1690209156.0,286047002.3,N
1690209175.8,286046999.9,N
1690209195.6,286047002.8,N
1690209215.5,286046999.7,N
1690209235.3,286046999.9,N
1690209255.1,286047002.4,N
1690209275.9,286047002.7,N
1690209295.7,286047000.3,N
1690209315.6,286047002.8,N
1690209335.4,286047002.4,N
1690209355.2,286047002.4,N
1690209375.1,286047002.6,N
1690209376.0,286047002.6,N
1690209395.8,286047000.1,N
1690209415.6,286047000.2,N
1690209435.5,286047002.4,N
1690209455.3,286046999.7,N
1690209475.2,286047000.2,N
1690209495.9,286047002.8,N
1690209515.7,286047000.0,N
1690209535.6,286047002.7,N
1690209555.4,286046999.7,N
1690209575.2,286047002.8,N
1690209595.1,286046999.7,N
1690209596.0,286046999.7,N
1690209615.8,286047000.0,N
1690209635.7,286047000.4,N
1690209655.5,286046999.8,N
1690209675.3,286046999.7,N
1690209695.2,286047002.7,N
1690209715.0,286047002.7,N
1690209715.9,286682708.2,Y
1690209735.8,286047000.9,P
1690209755.6,286047000.9,P
1690209775.4,286047001.2,P
1690209795.3,286047000.9,Y
1690209815.1,286046998.7,P
1690209835.9,286046998.3,N
1690209855.7,286046998.8,N
1690209875.5,286046998.2,N
1690209895.4,286046999.0,N
1690209915.2,286046998.9,N
1690209935.1,286046998.2,N
1690209936.0,286046998.2,N
1690209955.8,286046998.6,N
1690209975.6,286046998.9,N
1690209995.5,286046999.0,N
1690210015.3,286047011.9,Y
1690210035.1,286047000.3,P
1690210055.9,286046998.1,N
1690210075.7,286047000.8,N
1690210095.6,286046998.2,N
1690210115.4,286047000.0,N
1690210135.2,286046999.9,N
1690210155.1,286047001.0,N
1690210156.0,286047001.0,N
1690210175.8,286047000.0,N
1690210195.6,286047000.3,N
1690210215.5,286047000.7,N
1690210235.3,286047000.5,N
1690210255.2,286047000.2,N
1690210275.9,286047000.1,N
1690210295.7,286047000.3,N
1690210315.6,286046998.5,N
1690210335.4,286046998.1,N
1690210355.2,286047000.7,N
1690210375.1,286047001.0,N
1690210376.0,286047001.0,N
1690210395.8,286047000.3,N
1690210415.7,286046999.9,N
1690210435.5,286047001.0,N
1690210455.3,286047000.4,N
1690210475.2,286047000.9,N
1690210495.0,286047000.6,N
1690210495.9,286047000.6,N
1690210515.8,286046999.9,N
1690210535.6,286047001.0,N
1690210555.4,286047000.9,N
1690210575.3,286047001.0,N
1690210595.1,286047001.2,N
1690210615.8,286047000.3,N
1690210635.7,286047001.0,N
1690210655.5,286047000.4,N
1690210675.4,286046999.8,N
1690210695.2,286046999.8,N
1690210715.0,286047000.1,N
1690210715.9,286047000.1,N
1690210735.8,286047001.2,N
1690210755.6,286046999.8,N
1690210775.4,286047001.0,N
1690210795.3,286047000.9,N
