# file name; noise; peak f.; mag.; duration
20230309192638424_ALFAPCE-R0_met.fits;11.9725;26519.5;58.1986;0.170667
20230309192823384_ALFAPCE-R0_met.fits;12.876;26540;26.6413;0.170667
20230309192825944_ALFAPCE-R0_met.fits;17.5288;26541.5;39.9732;2.048
20230309192829870_ALFAPCE-R0_met.fits;13.8346;26526.9;30.6933;2.56
20230309192834648_ALFAPCE-R0_met.fits;15.6898;26543;59.4681;42.6667
20230309193325806_ALFAPCE-R0_met.fits;12.4491;26509.3;32.9255;0.170667
20230309193916355_ALFAPCE-R0_met.fits;160.037;26449.2;365.485;30.72
20230309193948952_ALFAPCE-R0_met.fits;16.7138;26485.8;68.4515;2.38933
20230309193953560_ALFAPCE-R0_met.fits;22.3193;26522.5;52.1835;2.38933
20230309193958510_ALFAPCE-R0_met.fits;28.1108;26478.5;69.1058;1.536
20230309194001923_ALFAPCE-R0_met.fits;17.1828;26540;35.1945;4.94933
20230309194015235_ALFAPCE-R0_met.fits;20.2958;26523.9;42.461;0.170667
20230309194020014_ALFAPCE-R0_met.fits;11.8394;26510.7;26.6526;0.170667
20230309194109336_ALFAPCE-R0_met.fits;17.2381;26504.9;91.8172;0.170667
20230309194130840_ALFAPCE-R0_met.fits;13.3913;26500.5;42.0306;0.170667
20230309194219310_ALFAPCE-R0_met.fits;14.0642;26453.6;30.464;0.170667
20230309194638723_ALFAPCE-R0_met.fits;10.6147;26547.4;22.0828;0.170667
20230309194641454_ALFAPCE-R0_met.fits;13.0775;26532.7;28.4993;0.170667
20230309194644184_ALFAPCE-R0_met.fits;14.2795;26506.3;33.8633;0.170667
20230309194646915_ALFAPCE-R0_met.fits;17.4352;26545.9;38.2055;0.170667
20230309194651864_ALFAPCE-R0_met.fits;14.4127;26547.4;29.9582;0.170667
20230309194654254_ALFAPCE-R0_met.fits;18.041;26510.7;40.1411;1.87733
20230309194658691_ALFAPCE-R0_met.fits;13.9299;26543;43.7197;1.70667
20230309194702275_ALFAPCE-R0_met.fits;15.5832;26529.8;40.3883;1.19467
20230309194705859_ALFAPCE-R0_met.fits;17.5525;26538.6;52.0174;40.1067
20230309194747843_ALFAPCE-R0_met.fits;16.072;26521;37.0771;228.864
20230309195359384_ALFAPCE-R0_met.fits;14.8577;26496.1;77.9044;0.341333
20230309195428227_ALFAPCE-R0_met.fits;11.1482;26507.8;30.2811;0.170667
20230309195642712_ALFAPCE-R0_met.fits;12.7599;26515.1;92.3004;0.341333
20230309195843032_ALFAPCE-R0_met.fits;11.6504;26513.7;103.333;0.341333
20230309195858051_ALFAPCE-R0_met.fits;12.2354;26490.2;44.1926;2.048
20230309195914947_ALFAPCE-R0_met.fits;12.1583;26516.6;30.8464;0.512
20230309195957102_ALFAPCE-R0_met.fits;11.2236;26493.2;27.5182;0.170667
20230309200544238_ALFAPCE-R0_met.fits;13.8913;26500.5;32.6611;1.024
20230309200702403_ALFAPCE-R0_met.fits;9.59321;26493.2;23.3717;0.170667
20230309200825859_ALFAPCE-R0_met.fits;11.165;26502;27.4136;0.170667
20230309200903576_ALFAPCE-R0_met.fits;14.5538;26537.1;29.9489;0.170667
20230309201154072_ALFAPCE-R0_met.fits;12.9218;26494.6;32.7149;0.341333
20230309201200728_ALFAPCE-R0_met.fits;11.7056;26504.9;23.7819;2.56
20230309201213528_ALFAPCE-R0_met.fits;9.66487;26535.6;25.6438;5.80267
20230309201222574_ALFAPCE-R0_met.fits;31.4372;26458;69.5915;1.36533
20230309201317016_ALFAPCE-R0_met.fits;14.7967;26463.9;35.6149;2.90133
20230309201345347_ALFAPCE-R0_met.fits;9.9189;26509.3;23.0711;0.170667
20230309201425454_ALFAPCE-R0_met.fits;21.5539;26485.8;45.0486;0.853333
20230309201433134_ALFAPCE-R0_met.fits;13.2484;26458;40.6092;0.853333
20230309201514606_ALFAPCE-R0_met.fits;14.9403;26471.2;31.5069;0.170667
20230309201517848_ALFAPCE-R0_met.fits;18.8434;26502;39.1479;3.24267
20230309201624920_ALFAPCE-R0_met.fits;19.8009;26544.4;52.2721;1.36533
20230309201859715_ALFAPCE-R0_met.fits;40.8838;26494.6;92.4557;0.170667
20230309202010371_ALFAPCE-R0_met.fits;21.5218;26519.5;45.4775;0.170667
20230309202013272_ALFAPCE-R0_met.fits;16.8583;26490.2;60.4671;0.170667
20230309202038360_ALFAPCE-R0_met.fits;140.512;26471.2;361.057;0.170667
20230309202049966_ALFAPCE-R0_met.fits;223.528;26523.9;465.589;9.38667
20230309202101400_ALFAPCE-R0_met.fits;29.65;26547.4;61.3759;0.170667
20230309202119320_ALFAPCE-R0_met.fits;21.2502;26449.2;44.1566;0.170667
20230309202229976_ALFAPCE-R0_met.fits;30.0031;26538.6;60.5692;5.80267
20230309202354968_ALFAPCE-R0_met.fits;12.2338;26509.3;25.8159;3.75467
20230309202412206_ALFAPCE-R0_met.fits;13.3939;26462.4;39.1409;0.170667
20230309202416131_ALFAPCE-R0_met.fits;13.6686;26543;38.9873;0.170667
20230309202419886_ALFAPCE-R0_met.fits;15.5747;26456.5;39.25;0.170667
20230309202437976_ALFAPCE-R0_met.fits;19.6108;26513.7;43.9843;0.170667
20230309202440878_ALFAPCE-R0_met.fits;17.0871;26506.3;34.7716;3.92533
20230309202502552_ALFAPCE-R0_met.fits;10.5408;26496.1;39.5569;0.341333
20230309202524227_ALFAPCE-R0_met.fits;10.3509;26521;27.0657;0.341333
