# file name; noise; peak f.; mag.; duration
20230309142701422_ALFAPCE-R0_met.fits;80.2373;26494.6;268.007;0.170667
20230309142719854_ALFAPCE-R0_met.fits;106.926;26468.3;218.25;0.170667
20230309142722755_ALFAPCE-R0_met.fits;192.541;26512.2;604.088;0.170667
20230309144458670_ALFAPCE-R0_met.fits;54.6899;26456.5;156.66;0.170667
20230309144504643_ALFAPCE-R0_met.fits;39.7396;26532.7;80.027;0.682667
20230309144757699_ALFAPCE-R0_met.fits;42.2975;26504.9;86.7914;0.170667
20230309145215747_ALFAPCE-R0_met.fits;14.8123;26516.6;51.8142;0.341333
20230309150556995_ALFAPCE-R0_met.fits;14.2987;26507.8;46.1205;1.87733
20230309150922819_ALFAPCE-R0_met.fits;12.208;26545.9;27.0967;0.170667
20230309150929816_ALFAPCE-R0_met.fits;10.835;26537.1;27.0385;0.341333
20230309150936984_ALFAPCE-R0_met.fits;12.4666;26521;31.0439;0.170667
20230309151246766_ALFAPCE-R0_met.fits;14.2379;26507.8;37.0042;0.341333
20230309151359811_ALFAPCE-R0_met.fits;13.1064;26535.6;36.7499;0.170667
20230309151415000_ALFAPCE-R0_met.fits;12.463;26463.9;33.1714;0.170667
20230309151553816_ALFAPCE-R0_met.fits;11.3772;26528.3;24.5933;0.512
20230309151947800_ALFAPCE-R0_met.fits;8.73295;26503.4;20.2018;0.170667
20230309152024494_ALFAPCE-R0_met.fits;10.8675;26519.5;43.9328;0.341333
20230309152257923_ALFAPCE-R0_met.fits;11.2352;26480;32.2387;0.170667
20230309152507630_ALFAPCE-R0_met.fits;11.1307;26503.4;23.0385;0.170667
