# file name; noise; peak f.; mag.; duration
20180403070054911_FLZ-R0_met.fits;16.6082;26513.7;34.2118;0.170667
20180403070016682_FLZ-R0_snap.fits;16.6477;26459.5;15.4929;0
20180403070116757_FLZ-R0_snap.fits;15.909;26500.5;16.4767;0
20180403070216831_FLZ-R0_snap.fits;17.6085;26522.5;14.6982;0
20180403070316906_FLZ-R0_snap.fits;14.3877;26537.1;11.875;0
20180403070416981_FLZ-R0_snap.fits;14.8843;26466.8;16.1775;0
20180403070514154_FLZ-R0_met.fits;14.8927;26516.6;36.7823;0.170667
20180403070517055_FLZ-R0_snap.fits;16.3556;26537.1;12.7779;0
20180403070617130_FLZ-R0_snap.fits;14.2754;26496.1;10.7103;0
20180403070717205_FLZ-R0_snap.fits;13.538;26490.2;12.0601;0
20180403070817962_FLZ-R0_met.fits;16.217;26528.3;58.6678;0.341333
20180403070817279_FLZ-R0_snap.fits;18.4315;26468.3;16.5907;0
20180403070917354_FLZ-R0_snap.fits;15.9259;26453.6;16.2718;0
20180403071017429_FLZ-R0_snap.fits;19.0002;26537.1;16.7177;0
20180403071117503_FLZ-R0_snap.fits;15.1848;26480;13.2904;0
20180403071217578_FLZ-R0_snap.fits;18.6078;26494.6;14.995;0
20180403071317653_FLZ-R0_snap.fits;17.205;26506.3;14.56;0
20180403071417727_FLZ-R0_snap.fits;14.9277;26463.9;10.3639;0
20180403071517802_FLZ-R0_snap.fits;16.6447;26455.1;13.1125;0
20180403071633749_FLZ-R0_met.fits;15.8069;26528.3;63.7735;0.341333
20180403071617877_FLZ-R0_snap.fits;15.6956;26499;12.5135;0
20180403071717951_FLZ-R0_snap.fits;17.2696;26522.5;13.2498;0
20180403071818026_FLZ-R0_snap.fits;15.3295;26490.2;11.2068;0
20180403071918101_FLZ-R0_snap.fits;18.5152;26497.6;14.938;0
20180403072018175_FLZ-R0_snap.fits;17.4748;26494.6;14.3615;0
20180403072118250_FLZ-R0_snap.fits;15.6498;26481.4;13.4617;0
20180403072218325_FLZ-R0_snap.fits;13.5376;26459.5;13.2537;0
20180403072318399_FLZ-R0_snap.fits;15.7351;26490.2;11.7499;0
20180403072418474_FLZ-R0_snap.fits;16.143;26497.6;11.0892;0
20180403072518549_FLZ-R0_snap.fits;17.6;26535.6;13.997;0
20180403072618623_FLZ-R0_snap.fits;16.3024;26472.7;14.2798;0
20180403072718698_FLZ-R0_snap.fits;16.4985;26450.7;14.9461;0
20180403072818773_FLZ-R0_snap.fits;14.7525;26544.4;11.2944;0
20180403072918847_FLZ-R0_snap.fits;16.2258;26450.7;16.7987;0
20180403073018922_FLZ-R0_snap.fits;17.4223;26497.6;15.0842;0
20180403073118997_FLZ-R0_snap.fits;14.7785;26515.1;12.5817;0
20180403073219071_FLZ-R0_snap.fits;15.0111;26493.2;16.5711;0
20180403073319146_FLZ-R0_snap.fits;15.1365;26521;14.8632;0
20180403073419221_FLZ-R0_snap.fits;17.5739;26521;14.2514;0
20180403073519295_FLZ-R0_snap.fits;16.8177;26529.8;16.5336;0
20180403073619370_FLZ-R0_snap.fits;16.3001;26493.2;13.5801;0
20180403073731733_FLZ-R0_met.fits;14.3402;26516.6;126.584;0.682667
20180403073719445_FLZ-R0_snap.fits;15.9326;26504.9;15.6181;0
20180403073847509_FLZ-R0_met.fits;15.8349;26477.1;66.2115;0.170667
20180403073819519_FLZ-R0_snap.fits;14.2906;26493.2;12.4202;0
20180403073954751_FLZ-R0_met.fits;17.1761;26525.4;73.3305;0.341333
20180403073919594_FLZ-R0_snap.fits;15.3012;26532.7;13.8353;0
20180403074021546_FLZ-R0_met.fits;15.421;26507.8;34.9484;0.170667
20180403074049877_FLZ-R0_met.fits;18.1597;26523.9;70.8555;0.170667
20180403074019669_FLZ-R0_snap.fits;16.191;26509.3;11.292;0
20180403074119743_FLZ-R0_snap.fits;16.56;26544.4;18.1906;0
20180403074219818_FLZ-R0_snap.fits;18.1098;26472.7;17.571;0
20180403074319893_FLZ-R0_snap.fits;16.4155;26472.7;11.7368;0
20180403074419967_FLZ-R0_snap.fits;15.1073;26547.4;14.7001;0
20180403074520042_FLZ-R0_snap.fits;12.9681;26503.4;12.0145;0
20180403074620117_FLZ-R0_snap.fits;18.2899;26449.2;10.5824;0
20180403074720191_FLZ-R0_snap.fits;15.5712;26491.7;16.6908;0
20180403074841941_FLZ-R0_met.fits;14.624;26481.4;90.1764;0.170667
20180403074820266_FLZ-R0_snap.fits;17.406;26462.4;12.0371;0
20180403074920341_FLZ-R0_snap.fits;18.7876;26509.3;21.0003;0
20180403075020415_FLZ-R0_snap.fits;20.0058;26480;19.6451;0
20180403075120490_FLZ-R0_snap.fits;19.8642;26504.9;15.3709;0
20180403075220565_FLZ-R0_snap.fits;19.5896;26490.2;12.8831;0
20180403075320639_FLZ-R0_snap.fits;16.611;26452.1;14.2445;0
20180403075420714_FLZ-R0_snap.fits;15.6075;26485.8;12.9277;0
20180403075520789_FLZ-R0_snap.fits;16.9764;26541.5;15.306;0
20180403075620863_FLZ-R0_snap.fits;14.9045;26509.3;17.5585;0
20180403075720938_FLZ-R0_snap.fits;16.1102;26484.4;16.3468;0
20180403075821013_FLZ-R0_snap.fits;18.61;26545.9;14.9766;0
20180403075921087_FLZ-R0_snap.fits;14.4919;26532.7;15.2486;0
