#timestamp,LO_Frequency,Hit,StdDev 
1522742415.6,286046994.0,Y
1522742435.4,286046994.2,P
1522742455.3,286046997.2,N
1522742475.1,286046996.7,N
1522742495.9,286046993.4,Y
1522742515.7,286046994.4,P
1522742535.5,286046991.3,P
1522742555.4,286046989.3,P
1522742575.2,286046988.8,Y
1522742595.0,286046993.3,P
1522742596.0,286046993.3,P
1522742615.8,286046996.4,P
1522742635.6,286046991.8,Y
1522742655.5,286046993.4,P
1522742675.3,286046993.5,P
1522742695.1,286046996.2,P
1522742715.9,286046993.5,Y
1522742735.7,286046996.7,P
1522742755.6,286046998.4,N
1522742775.4,286046995.8,N
1522742795.2,286046990.7,Y
1522742815.1,286046993.0,P
1522742816.0,286046993.0,P
1522742835.8,286046992.6,P
1522742855.7,286046994.8,Y
1522742875.5,286046998.3,P
1522742895.3,286047000.6,N
1522742915.2,286046999.7,N
1522742935.9,286046998.3,N
1522742955.7,286046995.1,N
1522742975.6,286046996.4,N
1522742995.4,286046992.1,Y
1522743015.3,286046992.4,P
1522743035.1,286046989.5,P
1522743036.0,286046989.5,P
1522743055.8,286046987.3,Y
1522743075.7,286046995.0,P
1522743095.5,286046994.1,P
1522743115.3,286046990.8,P
1522743135.2,286046988.1,Y
1522743155.0,286046994.1,P
1522743155.9,286046994.1,P
1522743175.8,286046995.6,P
1522743195.6,286046992.6,Y
1522743215.4,286046996.1,P
1522743235.3,286046992.6,P
1522743255.1,286046994.6,P
1522743275.9,286046993.2,Y
1522743295.7,286046999.6,P
1522743315.5,286046995.8,N
1522743335.4,286046993.8,N
1522743355.2,286046990.3,Y
1522743375.0,286046993.4,P
1522743375.9,286046993.4,P
1522743395.8,286046996.3,P
1522743415.6,286046991.9,Y
1522743435.5,286046994.9,P
1522743455.3,286046995.2,P
1522743475.1,286046995.4,P
1522743495.9,286046998.9,Y
1522743515.7,286047001.7,P
1522743535.6,286047000.3,N
1522743555.4,286046996.5,N
1522743575.2,286046997.4,N
1522743595.1,286046994.5,N
1522743596.0,286046994.5,N
1522743615.8,286046993.8,N
1522743635.6,286046994.7,N
1522743655.5,286046993.3,N
1522743675.3,286046996.3,N
1522743695.2,286046991.7,Y
1522743715.9,286046992.3,P
1522743735.7,286046989.2,P
1522743755.6,286046990.0,P
1522743775.4,286046987.1,Y
1522743795.2,286046997.9,P
1522743815.1,286046994.0,N
1522743835.8,286046994.8,N
1522743855.7,286046988.9,Y
1522743875.5,286046990.9,P
1522743895.4,286046994.0,P
1522743915.2,286046993.6,P
1522743935.0,286046992.1,Y
1522743935.9,286046992.1,P
1522743955.8,286046998.9,N
1522743975.6,286046999.0,N
1522743995.5,286046997.1,N
1522744015.3,286046995.8,N
1522744035.1,286046995.5,N
1522744055.9,286046992.0,Y
1522744075.7,286046996.1,P
1522744095.6,286046994.0,P
1522744115.4,286046989.0,P
1522744135.2,286046985.5,Y
1522744155.1,286046996.0,P
1522744156.0,286046996.0,P
1522744175.8,286046996.6,P
1522744195.7,286046997.0,N
1522744215.5,286046995.9,Y
1522744235.3,286046999.2,P
1522744255.2,286046998.8,N
1522744275.0,286046995.7,N
1522744275.9,286046995.7,N
1522744295.8,286046993.9,Y
1522744315.6,286046996.5,P
1522744335.4,286046993.4,P
1522744355.3,286046992.8,P
1522744375.1,286046987.9,Y
1522744395.8,286046991.6,P
1522744415.7,286046985.6,P
1522744435.5,286046986.3,P
1522744455.4,286046984.6,Y
1522744475.2,286046994.1,P
1522744495.0,286046995.5,N
1522744495.9,286046995.5,N
1522744515.8,286046996.1,N
1522744535.6,286046992.7,Y
1522744555.5,286046995.8,P
1522744575.3,286046995.9,P
1522744595.1,286046999.4,N
1522744615.9,286046996.7,N
1522744635.7,286046994.7,Y
1522744655.5,286046997.6,P
1522744675.4,286046992.5,P
1522744695.2,286046991.4,P
1522744715.1,286046989.2,Y
1522744716.0,286046989.2,P
1522744735.8,286046993.2,N
1522744755.6,286046990.2,P
1522744775.5,286046989.0,Y
1522744795.3,286047000.5,P
1522744815.2,286047000.9,N
1522744835.0,286046998.1,N
1522744835.9,286046998.1,N
1522744855.7,286047003.7,N
1522744875.6,286047002.0,N
1522744895.4,286047001.1,N
1522744915.3,286046997.9,N
1522744935.1,286046995.1,N
1522744955.8,286046999.6,N
1522744975.7,286047003.3,N
1522744995.5,286047005.6,N
1522745015.4,286047002.3,N
1522745035.2,286046996.8,N
1522745055.0,286046993.9,N
1522745055.9,286046993.9,N
1522745075.8,286046998.5,N
1522745095.6,286046997.2,N
1522745115.4,286047001.2,N
1522745135.3,286046998.9,N
1522745155.1,286046997.7,N
1522745175.9,286046997.7,N
1522745195.7,286047000.1,N
1522745215.5,286047000.7,N
1522745235.4,286047000.0,N
1522745255.2,286046997.3,N
1522745275.0,286046992.5,N
1522745275.9,286046992.5,N
1522745295.8,286046988.1,Y
1522745315.6,286046989.8,P
1522745335.5,286046985.8,P
1522745355.3,286046988.3,N
1522745375.1,286046983.7,Y
1522745395.9,286046990.1,P
1522745415.7,286046985.9,P
1522745435.6,286046988.0,P
1522745455.4,286046983.7,Y
1522745475.2,286046994.3,P
1522745495.1,286046992.0,N
1522745496.0,286046992.0,P
1522745515.8,286046991.9,Y
1522745535.6,286046997.4,P
1522745555.5,286046996.2,N
1522745575.3,286046994.4,N
1522745595.2,286046990.8,Y
1522745615.0,286046995.5,P
1522745615.9,286046995.5,P
1522745635.7,286046993.4,P
1522745655.6,286046995.5,Y
1522745675.4,286047003.8,P
1522745695.3,286047001.8,N
1522745715.1,286047004.3,N
1522745716.0,286047004.3,N
1522745735.8,286047000.5,N
1522745755.7,286046999.0,N
1522745775.5,286046997.5,N
1522745795.3,286046999.4,N
1522745815.2,286046997.7,N
1522745835.0,286046994.4,N
1522745835.9,286046994.4,N
1522745855.8,286046990.7,N
1522745875.6,286046994.8,N
1522745895.4,286046988.6,N
1522745915.3,286046991.3,N
1522745935.1,286046991.7,N
1522745955.9,286046993.7,N
1522745975.7,286046994.1,N
1522745995.5,286046992.2,N
