#timestamp,LO_Frequency,Hit,StdDev 
1522774815.7,286046992.7,N
1522774835.6,286046991.1,N
1522774855.4,286046985.5,N
1522774875.3,286046987.5,N
1522774895.1,286046983.7,N
1522774896.0,286046983.7,N
1522774915.8,286046984.9,Y
1522774935.7,286046991.8,P
1522774955.5,286046991.3,P
1522774975.4,286046989.9,P
1522774995.2,286046988.0,Y
1522775015.0,286047000.2,P
1522775015.9,286047000.2,N
1522775035.8,286047001.5,N
1522775055.6,286047005.3,N
1522775075.4,286047003.3,N
1522775095.3,286047004.7,N
1522775115.1,286047001.7,N
1522775135.9,286046996.5,N
1522775155.7,286047006.6,N
1522775175.5,286047003.4,N
1522775195.4,286047000.0,N
1522775215.2,286046998.5,N
1522775235.0,286046995.3,N
1522775236.0,286046995.3,N
1522775255.8,286046993.0,N
1522775275.6,286676143.6,Y
1522775295.5,286047004.1,P
1522775315.3,286047009.5,P
1522775335.1,286047023.7,P
1522775355.9,286047007.9,N
1522775375.7,286047001.8,N
1522775395.6,286047012.2,N
1522775415.4,286047024.7,Y
1522775435.2,286047013.8,P
1522775455.1,286047004.4,N
1522775456.0,286047004.4,N
1522775475.8,286047007.8,N
1522775495.7,286047007.1,N
1522775515.5,286047021.5,Y
1522775535.3,286047022.3,P
1522775555.2,286047028.7,P
1522775575.0,286047025.8,N
1522775575.9,286047025.8,Y
1522775595.7,286046996.0,P
1522775615.6,286046988.2,N
1522775635.4,286046993.2,N
1522775655.3,286046988.6,N
1522775675.1,286046983.7,N
1522775676.0,286046983.7,N
1522775695.8,286046979.1,N
1522775715.7,286046981.0,N
1522775735.5,286046986.6,N
1522775755.3,286046991.0,N
1522775775.2,286047007.5,N
1522775795.0,286047013.2,N
1522775795.9,286047013.2,N
1522775815.8,286047014.1,N
1522775835.6,286047008.4,N
1522775855.4,286047001.2,N
1522775875.3,286046994.7,N
1522775895.1,286046993.4,N
1522775915.8,286047001.7,N
1522775935.7,286047008.6,N
1522775955.5,286047007.8,N
1522775975.4,286046998.5,N
1522775995.2,286046997.7,N
1522776015.0,286046988.2,N
1522776015.9,286046988.2,N
1522776035.8,286046994.3,N
1522776055.6,286046999.6,N
1522776075.4,286046993.6,N
1522776095.3,286047000.9,N
1522776115.1,286047010.4,N
1522776135.9,286047007.3,N
1522776155.7,286046998.9,N
1522776175.5,286046996.0,N
1522776195.4,286046999.3,N
1522776215.2,286047005.0,N
1522776235.0,286047020.2,N
1522776236.0,286047020.2,N
1522776255.8,286047026.3,N
1522776275.6,286047032.5,Y
1522776295.5,286047030.7,P
1522776315.3,286047042.4,P
1522776335.2,286047041.5,N
1522776355.9,286047037.2,N
1522776375.7,286047037.0,N
1522776395.6,286047033.5,N
1522776415.4,286047037.8,Y
1522776435.2,286047009.2,P
1522776455.1,286047002.1,N
1522776456.0,286047002.1,N
1522776475.8,286047001.7,N
1522776495.7,286047002.3,N
1522776515.5,286047001.7,N
1522776535.3,286046994.5,N
1522776555.2,286046989.0,N
1522776575.0,286046988.3,N
1522776575.9,286046988.3,N
1522776595.8,286046979.8,N
1522776615.6,286046983.3,N
1522776635.4,286046988.3,N
1522776655.3,286046988.8,N
1522776675.1,286046992.4,N
1522776695.8,286046998.0,N
1522776715.7,286046996.2,N
1522776735.5,286046990.0,N
1522776755.4,286046978.9,N
1522776775.2,286046981.8,N
1522776795.0,286046974.5,N
1522776795.9,286046986.3,N
1522776815.8,286046973.2,N
1522776835.6,286046987.8,N
1522776855.4,286046990.0,N
1522776875.3,286046979.0,N
1522776895.1,286046980.1,N
1522776915.9,286046978.8,N
1522776935.7,286046974.4,N
1522776955.5,286046971.1,N
1522776975.4,286046964.5,Y
1522776995.2,286046977.2,P
1522777015.0,286046980.6,P
1522777016.0,286046980.6,P
1522777035.8,286046995.7,N
1522777055.6,286047006.8,N
1522777075.5,286047009.5,N
1522777095.3,286047013.5,N
1522777115.1,286047010.8,N
1522777135.9,286046996.7,N
1522777155.7,286046990.1,N
1522777175.5,286046994.6,N
1522777195.4,286046992.1,N
1522777215.2,286046991.6,N
1522777235.1,286046985.5,N
1522777236.0,286046985.5,N
1522777255.8,286046992.7,N
1522777275.6,286046984.5,N
1522777295.5,286046980.7,N
1522777315.3,286046997.7,N
1522777335.1,286046997.9,N
1522777355.9,286046995.6,N
1522777375.7,286046994.9,N
1522777395.6,286046991.1,N
1522777415.4,286046992.8,N
1522777435.2,286047004.8,N
1522777455.1,286047019.8,N
1522777456.0,286047019.8,N
1522777475.8,286047019.8,N
1522777495.7,286047028.2,N
1522777515.5,286047030.5,N
1522777535.3,286047031.4,N
1522777555.2,286047016.7,N
1522777575.0,286047005.2,N
1522777575.9,286047005.2,N
1522777595.7,286047007.5,N
1522777615.6,286047015.1,N
1522777635.4,286047027.9,N
1522777655.3,286047037.4,N
1522777675.1,286047050.0,Y
1522777676.0,286047050.0,P
1522777695.8,286047044.0,N
1522777715.7,286047039.9,N
1522777735.5,286047035.3,N
1522777755.4,286047030.9,N
1522777775.2,286047025.8,N
1522777795.0,286047014.3,N
1522777796.0,286047014.3,N
1522777815.8,286047004.6,N
1522777835.6,286047019.0,N
1522777855.5,286047033.4,N
1522777875.3,286047041.3,N
1522777895.1,286047046.6,Y
1522777915.9,286047016.8,P
1522777935.7,286047025.9,P
1522777955.6,286047036.4,P
1522777975.4,286047038.8,Y
1522777995.2,286047009.8,P
1522778015.1,286047011.2,N
1522778016.0,286047011.2,N
1522778035.8,286047017.6,N
1522778055.7,286047012.9,N
1522778075.5,286047015.4,N
1522778095.3,286047013.9,N
1522778115.2,286047014.4,N
1522778135.0,286047021.7,Y
1522778135.9,286047021.7,P
1522778155.8,286047005.6,N
1522778175.6,286042699.5,P
1522778195.4,286046995.8,N
1522778215.3,286046986.4,N
1522778235.1,286046986.3,N
1522778255.8,286046996.1,N
1522778275.7,286046997.6,N
1522778295.5,286047004.9,N
1522778315.4,286047013.1,N
1522778335.2,286047014.2,N
1522778355.0,286047008.4,N
1522778355.9,286047008.4,N
1522778375.8,286047007.8,N
1522778395.6,286046996.8,N
