#timestamp,LO_Frequency,Hit,StdDev 
1522778415.4,286046997.8,N
1522778435.3,286047004.2,N
1522778455.1,286047010.8,N
1522778475.9,286047008.7,N
1522778495.7,286047016.4,N
1522778515.6,286047017.5,N
1522778535.4,286047015.5,N
1522778555.2,286047005.2,N
1522778575.1,286047004.5,N
1522778576.0,286047004.5,N
1522778595.8,286046990.2,N
1522778615.7,286046986.8,N
1522778635.5,286046975.1,N
1522778655.3,286046972.2,N
1522778675.2,286046976.8,N
1522778695.0,286046977.8,N
1522778695.9,286046977.8,N
1522778715.8,286046983.9,N
1522778735.6,286046973.9,N
1522778755.4,286046978.3,N
1522778775.3,286046987.8,N
1522778795.1,286046983.8,N
1522778815.8,286046979.3,N
1522778835.7,286046972.3,N
1522778855.5,286046964.9,N
1522778875.4,286046965.8,N
1522778895.2,286046964.1,N
1522778915.0,286046964.9,N
1522778915.9,286046964.9,N
1522778935.8,286046961.7,N
1522778955.6,286046961.6,N
1522778975.5,286046960.7,N
1522778995.3,286046961.5,N
1522779015.1,286046961.8,N
1522779035.9,286046964.1,N
1522779055.7,286046965.9,N
1522779075.5,286046977.8,N
1522779095.4,286046987.1,N
1522779115.2,286046994.6,N
1522779135.1,286046999.3,N
1522779136.0,286046999.3,N
1522779155.8,286047004.5,N
1522779175.6,286047005.4,N
1522779195.5,286047000.9,N
1522779215.3,286046992.4,N
1522779235.2,286046983.2,N
1522779255.9,286046976.5,N
1522779275.7,286046975.6,N
1522779295.6,286046981.0,N
1522779315.4,286046988.1,N
1522779335.2,286046984.1,N
1522779355.1,286046977.9,N
1522779356.0,286046977.9,N
1522779375.8,286676125.0,Y
1522779395.7,286046992.6,P
1522779415.5,286046992.5,N
1522779435.3,286047000.8,N
1522779455.2,286046995.6,N
1522779475.0,286046992.2,N
1522779475.9,286046992.2,N
1522779495.8,286046993.5,N
1522779515.6,286047003.7,N
1522779535.4,286047007.5,N
1522779555.3,286047004.3,N
1522779575.1,286047010.8,N
1522779595.8,286047019.3,N
1522779615.7,286047014.7,N
1522779635.5,286047010.5,N
1522779655.4,286047006.7,N
1522779675.2,286047005.9,N
1522779695.0,286047003.7,N
1522779695.9,286047003.7,N
1522779715.8,286047000.4,N
1522779735.6,286047012.8,N
1522779755.4,286047026.9,N
1522779775.3,286047035.0,Y
1522779795.1,286047024.2,P
1522779815.9,286047016.9,N
1522779835.7,286047014.3,N
1522779855.5,286047009.8,N
1522779875.4,286047011.6,N
1522779895.2,286047012.2,N
1522779915.0,286047011.6,N
1522779916.0,286047011.6,N
1522779935.8,286047015.0,N
1522779955.6,286047015.9,Y
1522779975.5,286047000.9,P
1522779995.3,286047001.9,N
1522780015.1,286046997.0,N
1522780035.9,286046993.6,N
1522780055.7,286046998.0,N
1522780075.5,286046996.8,N
1522780095.4,286046997.7,N
1522780115.2,286046995.3,N
1522780135.1,286046994.3,N
1522780136.0,286046994.3,N
1522780155.8,286046994.2,N
1522780175.6,286046995.7,N
1522780195.5,286046997.7,N
1522780215.3,286046996.6,N
1522780235.1,286047000.2,N
1522780255.9,286047002.8,N
1522780275.7,286047003.7,N
1522780295.6,286047004.2,N
1522780315.4,286047005.2,N
1522780335.2,286047008.3,N
1522780355.1,286047007.8,N
1522780356.0,286047007.8,N
1522780375.8,286047005.3,N
1522780395.6,286047005.5,N
1522780415.5,286047003.1,N
1522780435.3,286047005.6,N
1522780455.2,286047005.0,N
1522780475.9,286047007.6,N
1522780495.7,286047009.2,N
1522780515.6,286044549.9,Y
1522780535.4,286047006.2,P
1522780555.2,286047008.4,P
1522780575.1,286047009.5,P
1522780576.0,286047009.5,Y
1522780595.8,286047003.4,P
1522780615.7,286047001.6,N
1522780635.5,286047002.1,N
1522780655.3,286047003.1,N
1522780675.2,286047005.2,Y
1522780695.0,286047006.4,P
1522780695.9,286047006.4,P
1522780715.8,286047012.4,P
1522780735.6,286047013.3,Y
1522780755.4,286047005.5,P
1522780775.3,286047005.9,P
1522780795.1,286047007.0,P
1522780815.8,286047007.8,Y
1522780835.7,286047003.7,P
1522780855.5,286047003.3,N
1522780875.4,286047003.5,N
1522780895.2,286047006.1,Y
1522780915.0,286047004.4,P
1522780915.9,286047004.4,P
1522780935.8,286047002.0,P
1522780955.6,286047005.8,Y
1522780975.5,286047002.9,P
1522780995.3,286047007.1,P
1522781015.1,286047006.5,P
1522781035.9,286047003.5,N
1522781055.7,286047005.9,Y
1522781075.5,286047000.3,P
1522781095.4,286047002.1,N
1522781115.2,286047003.5,N
1522781135.1,286047007.6,Y
1522781136.0,286047007.6,P
1522781155.8,286047002.9,N
1522781175.6,286047006.8,N
1522781195.5,286047010.6,Y
1522781215.3,286047003.1,P
1522781235.2,286047000.2,N
1522781255.9,286046999.7,N
1522781275.7,286047001.3,N
1522781295.6,286047000.4,N
1522781315.4,286046998.1,N
1522781335.3,286047002.6,N
1522781355.1,286047002.4,N
1522781356.0,286047002.4,N
1522781375.8,286047009.0,Y
1522781395.7,286047006.9,P
1522781415.5,286047007.7,N
1522781435.3,286047006.5,N
1522781455.2,286047007.9,Y
1522781475.0,286047002.7,P
1522781475.9,286047002.7,N
1522781495.8,286047004.3,P
1522781515.6,286047007.4,Y
1522781535.4,286047001.5,P
1522781555.3,286047001.9,N
1522781575.1,286047005.2,P
1522781595.9,286047008.5,Y
1522781615.7,286047008.9,P
1522781635.5,286047004.9,N
1522781655.4,286047003.9,N
1522781675.2,286047004.3,N
1522781695.0,286047005.4,N
1522781695.9,286047005.4,N
1522781715.8,286047004.8,N
1522781735.6,286047003.2,N
1522781755.5,286047006.0,Y
1522781775.3,286046995.2,P
1522781795.1,286046999.2,N
1522781815.9,286046999.0,N
1522781835.7,286047002.1,N
1522781855.5,286047003.6,N
1522781875.4,286047003.3,N
1522781895.2,286047001.3,N
1522781915.1,286047004.1,N
1522781916.0,286047004.1,N
1522781935.8,286047004.0,N
1522781955.6,286047004.4,N
1522781975.5,286047003.6,N
1522781995.3,286047006.4,N
