# file name; noise; peak f.; mag.; duration
20180403000045397_FLZ-R0_snap.fits;16.4101;26499;11.1836;0
20180403000145471_FLZ-R0_snap.fits;14.5515;26510.7;9.26544;0
20180403000245546_FLZ-R0_snap.fits;12.6787;26497.6;14.8444;0
20180403000345621_FLZ-R0_snap.fits;14.1334;26477.1;13.1249;0
20180403000445695_FLZ-R0_snap.fits;15.0097;26460.9;11.9929;0
20180403000545770_FLZ-R0_snap.fits;15.3448;26515.1;14.8099;0
20180403000645845_FLZ-R0_snap.fits;16.6909;26480;15.0575;0
20180403000745919_FLZ-R0_snap.fits;15.4419;26545.9;15.2124;0
20180403000845994_FLZ-R0_snap.fits;14.893;26491.7;9.3471;0
20180403000946069_FLZ-R0_snap.fits;14.7832;26491.7;16.0107;0
20180403001046143_FLZ-R0_snap.fits;16.3416;26449.2;16.6578;0
20180403001146218_FLZ-R0_snap.fits;15.6623;26531.2;13.2271;0
20180403001246293_FLZ-R0_snap.fits;16.1926;26518.1;12.9388;0
20180403001346367_FLZ-R0_snap.fits;16.191;26474.1;14.4818;0
20180403001446442_FLZ-R0_snap.fits;16.8837;26519.5;13.7758;0
20180403001546517_FLZ-R0_snap.fits;15.1107;26532.7;15.1695;0
20180403001646591_FLZ-R0_snap.fits;16.3441;26516.6;11.9732;0
20180403001746666_FLZ-R0_snap.fits;13.5364;26463.9;11.6382;0
20180403001846741_FLZ-R0_snap.fits;12.7386;26472.7;16.4296;0
20180403001946815_FLZ-R0_snap.fits;17.3858;26531.2;15.2597;0
20180403002046890_FLZ-R0_snap.fits;15.1786;26491.7;15.1985;0
20180403002146965_FLZ-R0_snap.fits;16.9065;26471.2;13.2024;0
20180403002247039_FLZ-R0_snap.fits;15.56;26491.7;15.5865;0
20180403002347114_FLZ-R0_snap.fits;15.5325;26510.7;11.8941;0
20180403002447189_FLZ-R0_snap.fits;17.3884;26518.1;12.4865;0
20180403002620202_FLZ-R0_met.fits;15.797;26504.9;39.2097;0.341333
20180403002547263_FLZ-R0_snap.fits;14.5092;26463.9;15.6054;0
20180403002647338_FLZ-R0_snap.fits;18.189;26487.3;11.145;0
20180403002747413_FLZ-R0_snap.fits;16.7244;26513.7;13.8322;0
20180403002847487_FLZ-R0_snap.fits;13.9945;26450.7;12.118;0
20180403002947562_FLZ-R0_snap.fits;14.4169;26466.8;11.6222;0
20180403003047637_FLZ-R0_snap.fits;16.3402;26490.2;14.7861;0
20180403003147711_FLZ-R0_snap.fits;15.7606;26513.7;15.651;0
20180403003247786_FLZ-R0_snap.fits;17.7095;26529.8;13.976;0
20180403003347861_FLZ-R0_snap.fits;14.6214;26460.9;15.2714;0
20180403003447935_FLZ-R0_snap.fits;17.3308;26493.2;12.4318;0
20180403003548010_FLZ-R0_snap.fits;15.2342;26535.6;13.0501;0
20180403003648085_FLZ-R0_snap.fits;15.9597;26499;14.7009;0
20180403003748159_FLZ-R0_snap.fits;14.2758;26503.4;12.2443;0
20180403003848234_FLZ-R0_snap.fits;14.0238;26478.5;15.7238;0
20180403003948309_FLZ-R0_snap.fits;15.6028;26478.5;11.8612;0
20180403004048383_FLZ-R0_snap.fits;14.8159;26535.6;11.6356;0
20180403004148458_FLZ-R0_snap.fits;23.4663;26499;19.0866;0
20180403004248533_FLZ-R0_snap.fits;16.3885;26500.5;14.9441;0
20180403004348607_FLZ-R0_snap.fits;12.2933;26497.6;12.7174;0
20180403004503701_FLZ-R0_met.fits;13.3239;26477.1;55.8528;0.341333
20180403004448682_FLZ-R0_snap.fits;17.6639;26474.1;15.4366;0
20180403004548757_FLZ-R0_snap.fits;16.109;26515.1;13.8098;0
20180403004648831_FLZ-R0_snap.fits;15.0703;26481.4;13.6724;0
20180403004839594_FLZ-R0_met.fits;16.7728;26482.9;38.7007;0.170667
20180403004748906_FLZ-R0_snap.fits;17.2587;26449.2;15.4375;0
20180403004848981_FLZ-R0_snap.fits;16.0616;26528.3;17.7172;0
20180403004949055_FLZ-R0_snap.fits;16.0604;26485.8;14.3228;0
20180403005049130_FLZ-R0_snap.fits;18.6983;26459.5;11.6212;0
20180403005149205_FLZ-R0_snap.fits;14.6887;26502;12.1763;0
20180403005249279_FLZ-R0_snap.fits;14.5444;26541.5;16.608;0
20180403005349354_FLZ-R0_snap.fits;15.9022;26449.2;14.061;0
20180403005512981_FLZ-R0_met.fits;16.8055;26493.2;55.5534;0.341333
20180403005449429_FLZ-R0_snap.fits;16.2524;26482.9;13.894;0
20180403005549503_FLZ-R0_snap.fits;15.7876;26504.9;14.7075;0
20180403005649578_FLZ-R0_snap.fits;14.875;26449.2;11.5557;0
20180403005749653_FLZ-R0_snap.fits;14.8848;26523.9;11.9987;0
20180403005849727_FLZ-R0_snap.fits;15.1207;26513.7;14.9993;0
20180403005949802_FLZ-R0_snap.fits;15.9494;26510.7;11.2882;0
