#timestamp,LO_Frequency,Hit,StdDev 
1522782015.1,286047008.2,N
1522782035.9,286047010.4,Y
1522782055.7,286047004.6,P
1522782075.6,286047005.0,P
1522782095.4,286047005.8,P
1522782115.2,286047003.3,Y
1522782135.1,286046998.3,P
1522782136.0,286046998.3,N
1522782155.8,286046999.6,N
1522782175.7,286046999.8,N
1522782195.5,286047005.8,N
1522782215.3,286046999.7,N
1522782235.2,286046999.9,N
1522782255.0,286047004.1,N
1522782255.9,286047004.1,N
1522782275.7,286047003.1,N
1522782295.6,286047004.1,N
1522782315.4,286047004.6,N
1522782335.3,286047009.9,Y
1522782355.1,286047011.9,P
1522782375.8,286047009.3,N
1522782395.7,286047008.5,N
1522782415.5,286047010.5,N
1522782435.4,286047010.6,Y
1522782455.2,286047001.9,P
1522782475.0,286047004.0,N
1522782475.9,286047004.0,N
1522782495.8,286047002.9,N
1522782515.6,286047005.9,N
1522782535.4,286047002.6,N
1522782555.3,286047002.2,N
1522782575.1,286047005.4,N
1522782595.9,286047005.1,N
1522782615.7,286047001.5,N
1522782635.5,286047002.4,N
1522782655.4,286046998.7,N
1522782675.2,286047000.5,N
1522782695.0,286046999.9,N
1522782696.0,286046999.9,N
1522782715.8,286047001.9,N
1522782735.6,286047001.9,N
1522782755.5,286047001.6,N
1522782775.3,286047000.8,N
1522782795.1,286046998.3,N
1522782815.9,286046996.5,N
1522782835.7,286046994.9,N
1522782855.5,286046999.2,N
1522782875.4,286046995.3,N
1522782895.2,286046993.8,N
1522782915.1,286046992.6,N
1522782916.0,286046992.6,N
1522782935.8,286046990.5,N
1522782955.6,286046992.8,N
1522782975.5,286046990.4,N
1522782995.3,286046989.4,N
1522783015.1,286046988.6,N
1522783035.9,286046992.7,N
1522783055.7,286046998.7,N
1522783075.6,286046994.1,N
1522783095.4,286046995.3,N
1522783115.2,286046996.2,N
1522783135.1,286046995.8,N
1522783136.0,286046995.8,N
1522783155.8,286046993.5,N
1522783175.7,286046991.7,N
1522783195.5,286046992.3,N
1522783215.3,286046990.1,N
1522783235.2,286046989.8,N
1522783255.0,286046987.9,Y
1522783255.9,286046987.9,P
1522783275.7,286046991.7,N
1522783295.6,286046997.7,N
1522783315.4,286046995.3,N
1522783335.3,286046997.1,N
1522783355.1,286047000.4,N
1522783356.0,286047000.4,N
1522783375.8,286046999.8,N
1522783395.7,286046998.6,N
1522783415.5,286046997.3,N
1522783435.3,286046996.8,N
1522783455.2,286046997.7,N
1522783475.0,286047000.8,N
1522783475.9,286047000.8,N
1522783495.8,286046996.5,N
1522783515.6,286046997.8,N
1522783535.4,286046999.7,N
1522783555.3,286046996.9,N
1522783575.1,286046995.0,N
1522783595.8,286046994.5,N
1522783615.7,286046994.8,N
1522783635.5,286046999.0,N
1522783655.4,286047000.1,N
1522783675.2,286046996.7,N
1522783695.0,286046997.6,N
1522783695.9,286046997.6,N
1522783715.8,286046997.2,N
1522783735.6,286046994.2,N
1522783755.4,286046991.9,N
1522783775.3,286046992.4,N
1522783795.1,286046990.8,Y
1522783815.9,286046996.0,P
1522783835.7,286046996.6,P
1522783855.5,286046995.6,P
1522783875.4,286046996.9,Y
1522783895.2,286047002.8,P
1522783915.0,286047000.9,N
1522783916.0,286047000.9,N
1522783935.8,286047001.1,N
1522783955.6,286047000.8,N
1522783975.5,286047002.4,N
1522783995.3,286047003.3,N
1522784015.1,286047004.9,N
1522784035.9,286047006.6,N
1522784055.7,286047008.8,Y
1522784075.6,286047002.5,P
1522784095.4,286046998.1,P
1522784115.2,286046998.8,N
1522784135.1,286047004.8,N
1522784136.0,286047004.8,N
1522784155.8,286047005.9,N
1522784175.6,286047009.6,Y
1522784195.5,286047007.3,P
1522784215.3,286047002.3,N
1522784235.2,286046999.1,N
1522784255.9,286046997.4,N
1522784275.7,286047003.0,N
1522784295.6,286047003.7,N
1522784315.4,286047000.6,N
1522784335.2,286047001.2,N
1522784355.1,286047001.7,N
1522784356.0,286047001.7,N
1522784375.8,286047003.8,N
1522784395.7,286047005.8,N
1522784415.5,286047008.2,Y
1522784435.3,286047007.5,P
1522784455.2,286047008.1,P
1522784475.0,286047019.9,P
1522784475.9,286047019.9,Y
1522784495.8,286047027.8,P
1522784515.6,286047033.9,P
1522784535.5,286047024.0,N
1522784555.3,286047018.0,N
1522784575.2,286047009.9,N
1522784595.0,286047007.4,N
1522784595.9,286047007.4,N
1522784615.8,286047001.8,N
1522784635.6,286047000.8,N
1522784655.4,286046998.7,N
1522784675.3,286046999.7,N
1522784695.1,286046999.8,N
1522784715.9,286046999.7,N
1522784735.7,286047000.5,N
1522784755.5,286047000.5,N
1522784775.4,286047004.7,N
1522784795.2,286047009.7,N
1522784815.0,286047012.9,N
1522784815.9,286047012.9,N
1522784835.8,286047011.8,N
1522784855.6,286047009.1,N
1522784875.4,286047005.5,N
1522784895.3,286047005.7,N
