# file name; noise; peak f.; mag.; duration
20180403120039082_FLZ-R0_snap.fits;24.262;26484.4;24.1596;0
20180403120139157_FLZ-R0_snap.fits;22.4945;26481.4;19.569;0
20180403120239231_FLZ-R0_snap.fits;24.1528;26490.2;32.1907;0
20180403120339306_FLZ-R0_snap.fits;27.5374;26449.2;27.4915;0
20180403120439381_FLZ-R0_snap.fits;23.0598;26540;17.0855;0
20180403120539455_FLZ-R0_snap.fits;24.4907;26452.1;21.9554;0
20180403120639530_FLZ-R0_snap.fits;27.5067;26452.1;22.7701;0
20180403120739605_FLZ-R0_snap.fits;22.7093;26516.6;17.2851;0
20180403120839679_FLZ-R0_snap.fits;26.419;26488.8;23.1638;0
20180403120939754_FLZ-R0_snap.fits;22.2167;26484.4;18.5615;0
20180403121039829_FLZ-R0_snap.fits;18.8922;26474.1;13.6532;0
20180403121139903_FLZ-R0_snap.fits;17.8014;26449.2;15.6565;0
20180403121239978_FLZ-R0_snap.fits;15.2446;26472.7;12.5724;0
20180403121340053_FLZ-R0_snap.fits;19.0671;26504.9;11.7107;0
20180403121440127_FLZ-R0_snap.fits;20.8639;26534.2;13.9125;0
20180403121540202_FLZ-R0_snap.fits;15.5091;26541.5;12.2678;0
20180403121640277_FLZ-R0_snap.fits;19.0699;26503.4;14.1693;0
20180403121756906_FLZ-R0_met.fits;14.1569;26499;28.4066;0.512
20180403121740351_FLZ-R0_snap.fits;14.6324;26480;15.5649;0
20180403121840426_FLZ-R0_snap.fits;14.9428;26506.3;14.5373;0
20180403121940501_FLZ-R0_snap.fits;14.264;26485.8;17.7325;0
20180403122040575_FLZ-R0_snap.fits;17.4859;26529.8;13.8386;0
20180403122140650_FLZ-R0_snap.fits;16.4412;26453.6;12.1349;0
20180403122240725_FLZ-R0_snap.fits;15.4584;26515.1;13.2199;0
20180403122340799_FLZ-R0_snap.fits;14.6665;26540;14.2642;0
20180403122509034_FLZ-R0_met.fits;14.9997;26475.6;121.199;0.341333
20180403122440874_FLZ-R0_snap.fits;16.0097;26485.8;13.5744;0
20180403122537706_FLZ-R0_met.fits;12.5819;26465.3;35.5556;0.170667
20180403122540949_FLZ-R0_snap.fits;14.2799;26456.5;15.7285;0
20180403122641023_FLZ-R0_snap.fits;16.5373;26456.5;13.8066;0
20180403122741098_FLZ-R0_snap.fits;14.8029;26532.7;13.6132;0
20180403122841173_FLZ-R0_snap.fits;16.1616;26516.6;12.9984;0
20180403122941247_FLZ-R0_snap.fits;18.0208;26521;11.6596;0
20180403123041322_FLZ-R0_snap.fits;13.8489;26478.5;15.5557;0
20180403123141397_FLZ-R0_snap.fits;16.105;26521;12.9544;0
20180403123241471_FLZ-R0_snap.fits;15.6656;26519.5;11.9564;0
20180403123401855_FLZ-R0_met.fits;19.8026;26521;45.3021;0.170667
20180403123341546_FLZ-R0_snap.fits;13.4816;26465.3;11.3859;0
20180403123441621_FLZ-R0_snap.fits;15.0208;26468.3;11.4839;0
20180403123541695_FLZ-R0_snap.fits;14.8784;26465.3;16.7596;0
20180403123641770_FLZ-R0_snap.fits;16.827;26516.6;16.0029;0
20180403123748159_FLZ-R0_met.fits;16.9844;26487.3;43.1698;0.512
20180403123741845_FLZ-R0_snap.fits;16.556;26543;14.3926;0
20180403123841919_FLZ-R0_snap.fits;15.7103;26481.4;12.3366;0
20180403123941994_FLZ-R0_snap.fits;16.2626;26521;13.0658;0
20180403124042069_FLZ-R0_snap.fits;17.0473;26469.7;11.502;0
20180403124142143_FLZ-R0_snap.fits;14.6473;26477.1;12.9212;0
20180403124242218_FLZ-R0_snap.fits;15.7082;26453.6;10.9423;0
20180403124342293_FLZ-R0_snap.fits;16.0056;26452.1;14.6862;0
20180403124442367_FLZ-R0_snap.fits;16.0009;26506.3;18.6698;0
20180403124542442_FLZ-R0_snap.fits;14.0898;26544.4;12.5353;0
20180403124642517_FLZ-R0_snap.fits;15.5042;26462.4;14.2279;0
20180403124742591_FLZ-R0_snap.fits;15.3901;26485.8;12.7598;0
20180403124842666_FLZ-R0_snap.fits;13.6334;26521;13.6851;0
20180403124942741_FLZ-R0_snap.fits;16.242;26499;10.5289;0
20180403125042815_FLZ-R0_snap.fits;17.9934;26509.3;11.8276;0
20180403125142890_FLZ-R0_snap.fits;14.0107;26477.1;15.4287;0
20180403125317951_FLZ-R0_met.fits;13.4382;26462.4;50.4792;0.170667
20180403125242965_FLZ-R0_snap.fits;15.0259;26529.8;11.3362;0
20180403125343039_FLZ-R0_snap.fits;14.6405;26472.7;13.0552;0
20180403125443114_FLZ-R0_snap.fits;16.7643;26460.9;13.7396;0
20180403125543189_FLZ-R0_snap.fits;16.5989;26494.6;14.7137;0
20180403125643263_FLZ-R0_snap.fits;14.459;26541.5;14.2742;0
20180403125743338_FLZ-R0_snap.fits;15.1717;26519.5;12.5384;0
20180403125843413_FLZ-R0_snap.fits;15.6817;26512.2;10.8423;0
20180403125943487_FLZ-R0_snap.fits;17.7236;26500.5;13.3451;0
