#timestamp,LO_Frequency,Hit,StdDev 
1522753215.6,286046994.2,N
1522753235.4,286046995.1,N
1522753255.3,286046992.3,Y
1522753275.1,286047000.2,P
1522753276.0,286047000.2,N
1522753295.8,286047004.0,N
1522753315.7,286047001.8,N
1522753335.5,286047000.4,N
1522753355.3,286046999.3,N
1522753375.2,286047002.3,N
1522753395.0,286047002.3,N
1522753395.9,286047002.3,N
1522753415.8,286047002.6,N
1522753435.6,286047002.0,N
1522753455.4,286047001.0,N
1522753475.3,286047001.2,N
1522753495.1,286046998.8,N
1522753515.9,286046991.9,Y
1522753535.7,286046990.8,P
1522753555.5,286046987.7,N
1522753575.4,286046982.6,P
1522753595.2,286046982.3,N
1522753615.0,286046980.5,N
1522753615.9,286046980.5,N
1522753635.8,286046977.0,Y
1522753655.6,286046988.7,P
1522753675.5,286046988.6,P
1522753695.3,286046986.8,P
1522753715.1,286046987.6,Y
1522753735.9,286046998.4,P
1522753755.7,286046998.4,N
1522753775.5,286046999.1,N
1522753795.4,286046996.8,N
1522753815.2,286046997.6,N
1522753835.1,286046995.7,N
1522753836.0,286046995.7,N
1522753855.8,286046994.9,N
1522753875.6,286046999.1,N
1522753895.5,286046995.6,N
1522753915.3,286046998.6,N
1522753935.1,286046998.5,N
1522753985.9,286046991.2,E
1522753995.8,286046990.3,N
1522754015.7,286046995.6,P
1522754035.5,286046991.3,P
1522754055.3,286046989.8,Y
1522754075.2,286046996.9,P
1522754095.0,286046996.7,N
1522754095.9,286046996.7,N
1522754115.8,286046995.4,N
1522754135.6,286046987.9,Y
1522754155.4,286046987.1,P
1522754175.3,286046983.9,P
1522754195.1,286046986.6,N
1522754215.9,286046987.0,N
1522754235.7,286046983.4,Y
1522754255.5,286046997.2,P
1522754275.4,286046999.3,N
1522754295.2,286046997.7,N
1522754315.0,286046998.7,N
1522754315.9,286046998.7,N
1522754335.8,286046998.1,N
1522754355.6,286046997.3,N
1522754375.5,286047002.4,N
1522754425.3,286047004.6,E
1522754435.2,286047005.8,N
1522754455.1,286047002.1,P
1522754456.0,286047002.1,N
1522754475.8,286047002.6,N
1522754495.7,286047000.7,N
1522754515.5,286046996.9,N
1522754535.3,286046997.4,N
1522754555.2,286046993.4,N
1522754575.0,286046993.6,N
1522754575.9,286046993.6,N
1522754595.8,286046990.4,N
1522754615.6,286046997.4,N
1522754635.4,286047000.6,N
1522754655.3,286046996.8,N
1522754675.1,286046994.9,N
1522754695.9,286046995.3,N
1522754715.7,286046998.1,N
1522754735.5,286046998.5,N
1522754755.4,286046998.8,N
1522754775.2,286046997.0,N
1522754795.0,286046996.5,N
1522754795.9,286046996.5,N
1522754815.8,286046996.3,N
1522754835.6,286046991.3,N
1522754855.5,286046990.3,N
1522754875.3,286046990.8,N
1522754895.1,286046990.8,N
1522754915.9,286046991.5,N
1522754935.7,286046987.6,Y
1522754955.5,286046991.0,P
1522754975.4,286046987.3,P
1522754995.2,286046986.1,P
1522755015.1,286046986.7,Y
1522755016.0,286046986.7,P
1522755035.8,286046993.3,P
1522755055.6,286046994.9,N
1522755075.5,286046994.6,N
1522755095.3,286046993.4,N
1522755115.2,286046996.3,N
1522755135.9,286046992.9,N
1522755155.7,286046992.1,N
1522755175.6,286046992.7,N
1522755195.4,286046985.5,Y
1522755215.2,286046996.4,P
1522755235.1,286046999.6,N
1522755236.0,286046999.6,N
1522755255.8,286046996.9,N
1522755275.7,286046997.8,N
1522755295.5,286046999.1,N
1522755315.3,286046995.4,N
1522755335.2,286046991.8,Y
1522755355.0,286046990.0,P
1522755355.9,286046990.0,N
1522755375.8,286046991.0,N
1522755395.6,286046987.8,Y
1522755415.4,286046993.4,P
1522755435.3,286046990.3,P
1522755455.1,286046994.1,P
1522755475.8,286046994.4,Y
1522755495.7,286046995.7,P
1522755515.5,286046997.4,N
1522755535.4,286046997.6,N
1522755555.2,286046994.1,N
1522755575.0,286046992.5,Y
1522755575.9,286046992.5,P
1522755595.8,286046999.3,N
1522755615.6,286046996.9,N
1522755635.4,286046994.1,N
1522755655.3,286046987.8,Y
1522755675.1,286046993.7,P
1522755695.9,286046996.5,P
1522755715.7,286046996.5,P
1522755735.5,286046997.8,N
1522755755.4,286046995.6,Y
1522755775.2,286047000.0,P
1522755795.1,286047001.0,N
1522755796.0,286047001.0,N
1522755815.8,286047001.4,N
1522755835.6,286047004.0,N
1522755855.5,286047003.5,N
1522755875.3,286047006.2,N
1522755895.1,286047004.5,N
1522755915.9,286047006.0,N
1522755935.7,286047001.2,N
1522755955.6,286046996.8,N
1522755975.4,286046997.8,N
1522755995.2,286046991.8,N
1522756015.1,286046984.2,Y
1522756016.0,286046984.2,P
1522756035.8,286046979.3,N
1522756055.7,286046981.3,N
1522756075.5,286046980.6,N
1522756095.3,286046985.0,N
1522756115.2,286046982.6,N
1522756135.9,286046985.6,N
1522756155.7,286046984.4,N
1522756175.6,286046982.8,N
1522756195.4,286046983.4,N
1522756215.2,286046988.3,N
1522756235.1,286046984.8,N
1522756236.0,286046984.8,N
1522756255.8,286046979.3,Y
1522756275.7,286046993.4,P
1522756295.5,286046990.1,N
1522756315.3,286046988.1,P
1522756335.2,286046992.7,N
1522756355.0,286046992.8,N
1522756355.9,286046992.8,N
1522756375.8,286046992.2,N
1522756395.6,286046985.3,Y
1522756415.4,286046992.1,P
1522756435.3,286046988.7,P
1522756455.1,286046994.4,P
1522756475.8,286046994.1,N
1522756495.7,286046997.6,N
1522756515.5,286046996.5,N
1522756535.4,286046996.6,N
1522756555.2,286046999.6,N
1522756575.0,286046996.7,N
1522756575.9,286046996.7,N
1522756595.8,286046992.3,N
1522756615.6,286046991.4,N
1522756635.4,286046988.5,Y
1522756655.3,286046997.7,P
1522756675.1,286046996.3,N
1522756695.9,286046993.4,P
1522756715.7,286046999.1,N
1522756735.5,286046999.3,N
1522756755.4,286046993.6,N
1522756775.2,286046996.2,N
1522756795.0,286046987.6,Y
1522756795.9,286046987.6,P
