# file name; noise; peak f.; mag.; duration
20180403090025642_FLZ-R0_snap.fits;15.8979;26484.4;10.9363;0
20180403090125717_FLZ-R0_snap.fits;15.4167;26532.7;13.3897;0
20180403090225791_FLZ-R0_snap.fits;17.2923;26522.5;14.8624;0
20180403090325866_FLZ-R0_snap.fits;16.9116;26459.5;11.6647;0
20180403090425941_FLZ-R0_snap.fits;14.7632;26540;17.0021;0
20180403090526015_FLZ-R0_snap.fits;17.5096;26458;12.7878;0
20180403090626090_FLZ-R0_snap.fits;16.4089;26450.7;12.9888;0
20180403090726165_FLZ-R0_snap.fits;17.0569;26525.4;14.5891;0
20180403090826239_FLZ-R0_snap.fits;17.4599;26490.2;16.3286;0
20180403090926314_FLZ-R0_snap.fits;17.0403;26465.3;15.8241;0
20180403091026389_FLZ-R0_snap.fits;17.7366;26535.6;15.2904;0
20180403091126463_FLZ-R0_snap.fits;15.1646;26541.5;16.9588;0
20180403091226538_FLZ-R0_snap.fits;14.8233;26509.3;13.8014;0
20180403091326613_FLZ-R0_snap.fits;13.4294;26528.3;16.3574;0
20180403091426687_FLZ-R0_snap.fits;14.8685;26519.5;13.9781;0
20180403091554069_FLZ-R0_met.fits;14.6816;26496.1;34.4056;0.170667
20180403091617791_FLZ-R0_met.fits;14.0802;26491.7;38.8479;0.341333
20180403091526762_FLZ-R0_snap.fits;17.1172;26510.7;19.3339;0
20180403091626325_FLZ-R0_met.fits;15.3608;26465.3;34.7521;0.170667
20180403091626837_FLZ-R0_snap.fits;12.3238;26478.5;16.4506;0
20180403091726911_FLZ-R0_snap.fits;18.0932;26455.1;14.8487;0
20180403091826986_FLZ-R0_snap.fits;16.6391;26504.9;15.3532;0
20180403091927061_FLZ-R0_snap.fits;16.6697;26458;15.5371;0
20180403092027135_FLZ-R0_snap.fits;17.8787;26544.4;11.1717;0
20180403092127210_FLZ-R0_snap.fits;15.2392;26535.6;13.283;0
20180403092227285_FLZ-R0_snap.fits;17.9625;26496.1;18.4893;0
20180403092327359_FLZ-R0_snap.fits;15.8937;26471.2;13.7264;0
20180403092427434_FLZ-R0_snap.fits;16.0771;26503.4;15.0735;0
20180403092527509_FLZ-R0_snap.fits;20.1486;26481.4;12.5722;0
20180403092627583_FLZ-R0_snap.fits;18.3695;26540;12.3946;0
20180403092727658_FLZ-R0_snap.fits;15.6083;26460.9;16.5433;0
20180403092827733_FLZ-R0_snap.fits;15.4859;26460.9;12.9531;0
20180403092927807_FLZ-R0_snap.fits;15.9162;26504.9;12.6619;0
20180403093037439_FLZ-R0_met.fits;17.6884;26528.3;38.6188;0.341333
20180403093027882_FLZ-R0_snap.fits;15.6219;26459.5;12.1099;0
20180403093127957_FLZ-R0_snap.fits;17.1436;26538.6;14.3903;0
20180403093228031_FLZ-R0_snap.fits;16.3452;26494.6;13.622;0
20180403093328106_FLZ-R0_snap.fits;16.7386;26545.9;13.7406;0
20180403093428181_FLZ-R0_snap.fits;16.8675;26481.4;12.929;0
20180403093528255_FLZ-R0_snap.fits;15.6;26541.5;14.127;0
20180403093628330_FLZ-R0_snap.fits;13.6641;26449.2;15.0021;0
20180403093728405_FLZ-R0_snap.fits;14.3994;26543;14.7238;0
20180403093828479_FLZ-R0_snap.fits;17.7178;26515.1;12.4444;0
20180403094011221_FLZ-R0_met.fits;18.2676;26538.6;41.1642;0.341333
20180403093928554_FLZ-R0_snap.fits;16.9185;26528.3;18.5858;0
20180403094028629_FLZ-R0_snap.fits;14.9207;26504.9;13.0548;0
20180403094128703_FLZ-R0_snap.fits;18.1965;26535.6;12.2462;0
20180403094228778_FLZ-R0_snap.fits;16.3057;26493.2;13.9;0
20180403094328853_FLZ-R0_snap.fits;16.6104;26463.9;13.2326;0
20180403094428927_FLZ-R0_snap.fits;14.054;26522.5;14.0767;0
20180403094614570_FLZ-R0_met.fits;19.4389;26481.4;40.7276;0.170667
20180403094529002_FLZ-R0_snap.fits;13.4015;26535.6;12.2268;0
20180403094629077_FLZ-R0_snap.fits;16.6891;26506.3;13.7567;0
20180403094729151_FLZ-R0_snap.fits;15.5102;26458;20.7744;0
20180403094829226_FLZ-R0_snap.fits;18.6761;26528.3;16.4102;0
20180403094929301_FLZ-R0_snap.fits;16.4264;26469.7;17.0975;0
20180403095029375_FLZ-R0_snap.fits;18.1514;26540;13.9937;0
20180403095203242_FLZ-R0_met.fits;16.9777;26513.7;53.7748;0.512
20180403095129450_FLZ-R0_snap.fits;18.5793;26509.3;14.9071;0
20180403095300757_FLZ-R0_met.fits;14.6739;26509.3;76.1254;0.341333
20180403095229525_FLZ-R0_snap.fits;17.6409;26484.4;16.1325;0
20180403095329599_FLZ-R0_snap.fits;15.0805;26525.4;13.2043;0
20180403095429674_FLZ-R0_snap.fits;14.9623;26465.3;14.591;0
20180403095529749_FLZ-R0_snap.fits;16.0288;26455.1;12.5643;0
20180403095629823_FLZ-R0_snap.fits;17.6936;26540;16.8034;0
20180403095729898_FLZ-R0_snap.fits;17.4588;26531.2;16.7277;0
20180403095829973_FLZ-R0_snap.fits;15.1952;26460.9;12.3756;0
20180403095930047_FLZ-R0_snap.fits;16.5181;26482.9;18.554;0
