# file name; noise; peak f.; mag.; duration
20180403110034602_FLZ-R0_snap.fits;22.7637;26518.1;24.9588;0
20180403110134677_FLZ-R0_snap.fits;21.903;26529.8;16.4664;0
20180403110240725_FLZ-R0_met.fits;20.3994;26478.5;40.8475;0.170667
20180403110234751_FLZ-R0_snap.fits;28.0704;26518.1;23.4355;0
20180403110334826_FLZ-R0_snap.fits;20.2178;26506.3;21.5546;0
20180403110434901_FLZ-R0_snap.fits;26.9539;26503.4;22.3345;0
20180403110534975_FLZ-R0_snap.fits;25.3838;26472.7;25.5075;0
20180403110635050_FLZ-R0_snap.fits;24.8921;26503.4;22.7417;0
20180403110735125_FLZ-R0_snap.fits;25.1752;26503.4;22.561;0
20180403110835199_FLZ-R0_snap.fits;26.8948;26496.1;23.0287;0
20180403110935274_FLZ-R0_snap.fits;18.8909;26452.1;22.9182;0
20180403111035349_FLZ-R0_snap.fits;21.697;26506.3;21.2011;0
20180403111135423_FLZ-R0_snap.fits;24.8746;26526.9;19.5331;0
20180403111235498_FLZ-R0_snap.fits;21.0529;26460.9;25.0953;0
20180403111335573_FLZ-R0_snap.fits;21.9164;26529.8;16.1985;0
20180403111435647_FLZ-R0_snap.fits;26.1526;26544.4;27.6891;0
20180403111535722_FLZ-R0_snap.fits;21.7117;26541.5;19.2707;0
20180403111635797_FLZ-R0_snap.fits;20.982;26532.7;26.3438;0
20180403111735871_FLZ-R0_snap.fits;26.2543;26484.4;19.1424;0
20180403111835946_FLZ-R0_snap.fits;20.4282;26529.8;20.366;0
20180403111936021_FLZ-R0_snap.fits;18.8759;26484.4;15.8649;0
20180403112036095_FLZ-R0_snap.fits;20.5487;26482.9;19.2141;0
20180403112136170_FLZ-R0_snap.fits;23.736;26528.3;17.8456;0
20180403112236245_FLZ-R0_snap.fits;21.8678;26474.1;17.3886;0
20180403112336319_FLZ-R0_snap.fits;18.8328;26519.5;13.8537;0
20180403112436394_FLZ-R0_snap.fits;18.5745;26528.3;16.7742;0
20180403112536469_FLZ-R0_snap.fits;24.8655;26537.1;21.0727;0
20180403112636543_FLZ-R0_snap.fits;22.9424;26521;21.3542;0
20180403112736618_FLZ-R0_snap.fits;19.8558;26471.2;22.7869;0
20180403112836693_FLZ-R0_snap.fits;23.2319;26477.1;16.7148;0
20180403112936767_FLZ-R0_snap.fits;20.5112;26519.5;20.6078;0
20180403113036842_FLZ-R0_snap.fits;21.376;26452.1;21.4641;0
20180403113136917_FLZ-R0_snap.fits;23.301;26480;15.3913;0
20180403113236991_FLZ-R0_snap.fits;25.1413;26459.5;17.0711;0
20180403113337066_FLZ-R0_snap.fits;24.9193;26490.2;21.5385;0
20180403113437141_FLZ-R0_snap.fits;23.9611;26481.4;21.6185;0
20180403113537215_FLZ-R0_snap.fits;23.9533;26490.2;19.6172;0
20180403113637290_FLZ-R0_snap.fits;25.1815;26506.3;20.049;0
20180403113737365_FLZ-R0_snap.fits;19.0586;26504.9;21.8825;0
20180403113837439_FLZ-R0_snap.fits;20.1602;26475.6;19.1006;0
20180403113937514_FLZ-R0_snap.fits;25.8472;26481.4;26.8407;0
20180403114037589_FLZ-R0_snap.fits;20.4338;26455.1;21.5693;0
20180403114137663_FLZ-R0_snap.fits;22.6826;26515.1;16.458;0
20180403114237738_FLZ-R0_snap.fits;22.8094;26485.8;17.2081;0
20180403114337813_FLZ-R0_snap.fits;20.7592;26526.9;19.0222;0
20180403114437887_FLZ-R0_snap.fits;16.9012;26529.8;19.67;0
20180403114537962_FLZ-R0_snap.fits;18.8448;26487.3;21.7239;0
20180403114638037_FLZ-R0_snap.fits;21.324;26459.5;17.1091;0
20180403114738111_FLZ-R0_snap.fits;19.1341;26455.1;13.9138;0
20180403114930751_FLZ-R0_met.fits;18.6086;26515.1;79.2293;0.512
20180403114838186_FLZ-R0_snap.fits;16.0854;26516.6;14.2657;0
20180403114938261_FLZ-R0_snap.fits;19.0889;26497.6;15.7744;0
20180403115038335_FLZ-R0_snap.fits;16.1956;26531.2;12.0706;0
20180403115138410_FLZ-R0_snap.fits;15.8802;26494.6;12.8699;0
20180403115238485_FLZ-R0_snap.fits;19.1216;26509.3;13.5857;0
20180403115338559_FLZ-R0_snap.fits;17.9267;26513.7;15.9742;0
20180403115438634_FLZ-R0_snap.fits;18.2964;26450.7;15.943;0
20180403115538709_FLZ-R0_snap.fits;23.4525;26456.5;20.1906;0
20180403115638783_FLZ-R0_snap.fits;23.3924;26506.3;18.701;0
20180403115738858_FLZ-R0_snap.fits;24.5301;26466.8;21.3119;0
20180403115838933_FLZ-R0_snap.fits;30.0032;26518.1;22.5831;0
20180403115939007_FLZ-R0_snap.fits;27.5958;26540;28.1632;0
