# file name; noise; peak f.; mag.; duration
20180403180005887_FLZ-R0_snap.fits;18.2263;26526.9;13.8572;0
20180403180105962_FLZ-R0_snap.fits;17.4612;26478.5;15.9771;0
20180403180206037_FLZ-R0_snap.fits;16.8225;26529.8;14.7161;0
20180403180306111_FLZ-R0_snap.fits;17.1395;26532.7;11.7435;0
20180403180406186_FLZ-R0_snap.fits;16.8768;26484.4;12.7594;0
20180403180532885_FLZ-R0_met.fits;18.4175;26497.6;80.1393;0.341333
20180403180506261_FLZ-R0_snap.fits;17.0063;26537.1;14.8789;0
20180403180606335_FLZ-R0_snap.fits;18.3334;26460.9;15.3185;0
20180403180706410_FLZ-R0_snap.fits;17.8666;26459.5;19.6054;0
20180403180806485_FLZ-R0_snap.fits;17.8832;26516.6;16.4327;0
20180403180906559_FLZ-R0_snap.fits;20.8575;26529.8;19.3058;0
20180403181006634_FLZ-R0_snap.fits;14.1035;26494.6;14.0558;0
20180403181106709_FLZ-R0_snap.fits;17.7555;26482.9;16.4714;0
20180403181206783_FLZ-R0_snap.fits;17.8151;26458;15.8378;0
20180403181306858_FLZ-R0_snap.fits;19.5551;26481.4;13.7837;0
20180403181406933_FLZ-R0_snap.fits;15.2792;26493.2;17.3626;0
20180403181507007_FLZ-R0_snap.fits;18.0408;26543;14.4401;0
20180403181607082_FLZ-R0_snap.fits;16.4208;26491.7;15.7476;0
20180403181707157_FLZ-R0_snap.fits;19.3804;26490.2;15.6685;0
20180403181807231_FLZ-R0_snap.fits;17.9161;26481.4;18.8614;0
20180403181907306_FLZ-R0_snap.fits;21.984;26482.9;18.5088;0
20180403182007381_FLZ-R0_snap.fits;16.9611;26525.4;20.0521;0
20180403182107455_FLZ-R0_snap.fits;22.097;26452.1;20.4797;0
20180403182207530_FLZ-R0_snap.fits;17.5621;26456.5;16.7023;0
20180403182307605_FLZ-R0_snap.fits;21.0169;26518.1;15.3839;0
20180403182407679_FLZ-R0_snap.fits;17.4059;26491.7;21.6666;0
20180403182507754_FLZ-R0_snap.fits;19.7491;26507.8;19.0483;0
20180403182607829_FLZ-R0_snap.fits;19.7252;26496.1;27.6123;0
20180403182706197_FLZ-R0_met.fits;19.7252;26497.6;39.6357;0.170667
20180403182707903_FLZ-R0_snap.fits;17.9339;26529.8;13.7574;0
20180403182807978_FLZ-R0_snap.fits;15.5264;26462.4;13.2736;0
20180403182908053_FLZ-R0_snap.fits;18.5564;26491.7;19.1471;0
20180403183008127_FLZ-R0_snap.fits;20.3525;26480;17.6507;0
20180403183108202_FLZ-R0_snap.fits;17.6512;26507.8;14.0725;0
20180403183208277_FLZ-R0_snap.fits;19.2318;26529.8;16.9472;0
20180403183308351_FLZ-R0_snap.fits;18.2163;26499;15.8164;0
20180403183408426_FLZ-R0_snap.fits;20.1623;26456.5;18.4957;0
20180403183508501_FLZ-R0_snap.fits;31.499;26485.8;23.5554;0
20180403183608575_FLZ-R0_snap.fits;25.908;26506.3;21.9635;0
20180403183708650_FLZ-R0_snap.fits;24.7126;26490.2;21.9008;0
20180403183808725_FLZ-R0_snap.fits;25.5207;26540;26.9112;0
20180403183908799_FLZ-R0_snap.fits;23.1025;26465.3;21.3123;0
20180403184008874_FLZ-R0_snap.fits;24.2557;26540;17.6795;0
20180403184108949_FLZ-R0_snap.fits;28.1542;26487.3;21.3837;0
20180403184209023_FLZ-R0_snap.fits;21.896;26477.1;20.3511;0
20180403184309098_FLZ-R0_snap.fits;21.5028;26543;15.6102;0
20180403184409173_FLZ-R0_snap.fits;22.9777;26516.6;20.1978;0
20180403184509247_FLZ-R0_snap.fits;17.4004;26500.5;19.6961;0
20180403184609322_FLZ-R0_snap.fits;18.9735;26493.2;19.7725;0
20180403184709397_FLZ-R0_snap.fits;25.0001;26537.1;15.863;0
20180403184831999_FLZ-R0_met.fits;19.6356;26484.4;54.4706;0.341333
20180403184842239_FLZ-R0_met.fits;24.9768;26515.1;59.5634;0.170667
20180403184809471_FLZ-R0_snap.fits;22.89;26482.9;14.7554;0
20180403184909546_FLZ-R0_snap.fits;21.1528;26509.3;19.7776;0
20180403185009621_FLZ-R0_snap.fits;24.1425;26529.8;24.4334;0
20180403185109695_FLZ-R0_snap.fits;24.9839;26450.7;23.1361;0
20180403185209770_FLZ-R0_snap.fits;26.4777;26519.5;19.5777;0
20180403185309845_FLZ-R0_snap.fits;21.1046;26544.4;20.6758;0
20180403185409919_FLZ-R0_snap.fits;20.7008;26488.8;17.6903;0
20180403185509994_FLZ-R0_snap.fits;17.829;26456.5;18.9891;0
20180403185610069_FLZ-R0_snap.fits;18.1079;26485.8;16.2461;0
20180403185710143_FLZ-R0_snap.fits;16.5932;26460.9;17.0949;0
20180403185810218_FLZ-R0_snap.fits;23.0441;26507.8;17.8634;0
20180403185910293_FLZ-R0_snap.fits;20.4155;26504.9;16.3573;0
