#timestamp,LO_Frequency,Hit,StdDev 
1522738815.8,286046983.0,N
1522738835.7,286046983.4,N
1522738855.5,286046983.4,N
1522738875.4,286046982.1,N
1522738895.2,286046982.4,N
1522738915.0,286046979.2,Y
1522738915.9,286046979.2,P
1522738935.8,286046992.6,N
1522738955.6,286046997.9,N
1522738975.4,286046991.1,N
1522738995.3,286046987.3,N
1522739015.1,286046986.9,N
1522739035.9,286046988.8,N
1522739055.7,286046993.1,N
1522739075.5,286046990.3,N
1522739095.4,286046994.6,N
1522739115.2,286046991.4,N
1522739135.1,286046982.3,Y
1522739136.0,286046982.3,P
1522739155.8,286046999.0,N
1522739175.7,286046993.7,N
1522739195.5,286046990.1,N
1522739215.3,286046989.8,N
1522739235.2,286046989.2,N
1522739255.0,286046991.1,N
1522739255.9,286046991.1,N
1522739275.8,286046990.5,N
1522739295.6,286046987.2,Y
1522739315.4,286046998.8,P
1522739335.3,286047013.8,P
1522739355.1,286046998.7,N
1522739375.8,286046992.1,N
1522739395.7,286046989.7,N
1522739415.5,286046990.4,N
1522739435.4,286046987.0,N
1522739455.2,286046990.1,N
1522739475.0,286047000.8,N
1522739475.9,286047000.8,N
1522739495.8,286047000.1,N
1522739515.6,286047003.4,N
1522739535.4,286047020.3,N
1522739555.3,286047034.6,Y
1522739575.1,286047044.0,P
1522739595.9,286047041.9,N
1522739615.7,286047026.8,N
1522739635.5,286047027.5,N
1522739655.4,286047025.0,N
1522739675.2,286047009.1,N
1522739695.0,286046995.1,N
1522739695.9,286046995.1,N
1522739715.8,286046990.5,N
1522739735.6,286046987.6,N
1522739755.5,286046982.1,N
1522739775.3,286046981.4,N
1522739795.1,286046981.1,N
1522739815.9,286046985.8,N
1522739835.7,286046986.1,N
1522739855.5,286046991.0,N
1522739875.4,286047014.2,N
1522739895.2,286047014.0,N
1522739915.1,286047001.9,N
1522739916.0,286047001.9,N
1522739935.8,286046992.4,N
1522739955.6,286046985.7,N
1522739975.5,286046990.9,N
1522739995.3,286046979.8,N
1522740015.2,286046977.0,N
1522740035.0,286046981.3,N
1522740035.9,286046981.3,N
1522740055.7,286046979.2,N
1522740075.6,286046980.8,N
1522740095.4,286046967.9,N
1522740115.3,286046962.4,N
1522740135.1,286046973.5,N
1522740136.0,286046973.5,N
1522740155.8,286046976.8,N
1522740175.7,286046977.9,N
1522740195.5,286046974.4,N
1522740215.4,286046971.4,N
1522740235.2,286046970.6,N
1522740255.0,286046973.5,N
1522740255.9,286046973.5,N
1522740275.8,286046970.4,N
1522740295.6,286046973.1,N
1522740315.4,286046971.2,N
1522740335.3,286046972.5,N
1522740355.1,286046979.6,N
1522740375.9,286046973.1,N
1522740395.7,286046968.3,N
1522740415.5,286046957.8,Y
1522740435.4,286046971.1,P
1522740455.2,286046977.1,P
1522740475.0,286046973.5,P
1522740476.0,286046973.5,Y
1522740495.8,286046991.6,P
1522740515.6,286046984.6,N
1522740535.5,286046977.7,P
1522740555.3,286046977.6,Y
1522740575.1,286046993.0,P
1522740595.9,286046989.4,N
1522740615.7,286046990.2,N
1522740635.6,286046989.6,N
1522740655.4,286046983.7,Y
1522740675.2,286046995.8,P
1522740695.1,286046997.5,N
1522740696.0,286046997.5,N
1522740715.8,286046999.8,N
1522740735.6,286046999.4,N
1522740755.5,286046993.3,N
1522740775.3,286046993.9,N
1522740795.1,286046992.2,N
1522740815.9,286046990.8,N
1522740835.7,286046992.5,N
1522740855.6,286046990.9,N
1522740875.4,286046988.0,Y
1522740895.2,286046988.7,P
1522740915.1,286046985.5,P
1522740916.0,286046985.5,P
1522740935.8,286046987.1,Y
1522740955.7,286046997.4,P
1522740975.5,286046992.5,N
1522740995.3,286046994.8,N
1522741015.2,286046988.2,Y
1522741035.0,286046991.8,P
1522741035.9,286046991.8,P
1522741055.8,286046992.9,P
1522741075.6,286046990.5,Y
1522741095.4,286047000.3,P
1522741115.3,286046997.2,N
1522741135.1,286046995.5,N
1522741155.9,286046990.3,Y
1522741175.7,286046992.6,P
1522741195.5,286046991.8,P
1522741215.4,286046992.4,P
1522741235.2,286046992.1,Y
1522741255.0,286046999.2,P
1522741255.9,286046999.2,N
1522741275.8,286047001.0,N
1522741295.6,286046999.0,N
1522741315.5,286046999.6,N
1522741335.3,286046994.2,N
1522741355.1,286046989.3,Y
1522741375.9,286046989.6,P
1522741395.7,286046985.6,P
1522741415.5,286046983.7,P
1522741435.4,286046984.3,N
1522741455.2,286046983.5,Y
1522741475.1,286046993.0,P
1522741476.0,286046993.0,N
1522741495.8,286046992.7,P
1522741515.6,286046986.3,Y
1522741535.5,286046997.4,P
1522741555.3,286046995.3,N
1522741575.1,286046994.2,N
1522741595.9,286046992.8,Y
1522741615.7,286046999.4,P
1522741635.6,286046997.8,N
1522741655.4,286046995.5,N
1522741675.2,286046996.0,N
1522741695.1,286046995.4,N
1522741696.0,286046995.4,N
1522741715.8,286046999.2,N
1522741735.7,286046994.5,Y
1522741755.5,286046993.8,P
1522741775.3,286046991.4,P
1522741795.2,286046984.2,P
1522741815.0,286046986.0,Y
1522741815.9,286046986.0,P
1522741835.8,286046996.4,N
1522741855.6,286046991.7,N
1522741875.4,286046992.1,N
1522741895.3,286046993.4,N
1522741915.1,286046991.9,N
1522741935.8,286046987.1,Y
1522741955.7,286047000.5,P
1522741975.5,286047001.2,N
1522741995.4,286046996.8,N
1522742015.2,286046993.6,N
1522742035.0,286046994.5,N
1522742035.9,286046994.5,N
1522742055.8,286046991.0,N
1522742075.6,286046989.4,Y
1522742095.5,286046992.4,P
1522742115.3,286046990.9,P
1522742135.1,286046990.7,P
1522742155.9,286046994.6,N
1522742175.7,286046991.8,Y
1522742195.6,286046996.5,P
1522742215.4,286046994.9,N
1522742235.2,286046994.2,P
1522742255.1,286046994.7,Y
1522742256.0,286046994.7,P
1522742275.8,286046997.9,P
1522742295.7,286046997.3,N
1522742315.5,286046995.4,Y
1522742335.3,286046999.4,P
1522742355.2,286047001.1,N
1522742375.0,286046997.1,N
1522742375.9,286046997.1,N
1522742395.8,286046997.5,N
