#timestamp,LO_Frequency,Hit,StdDev 
1522720815.4,286046982.2,N
1522720835.2,286046989.3,N
1522720855.1,286046995.9,N
1522720856.0,286046995.9,N
1522720875.8,286047000.7,N
1522720895.6,286047002.8,N
1522720915.5,286047004.3,N
1522720935.3,286046996.5,N
1522720955.2,286046995.6,N
1522720975.9,286046992.4,N
1522720995.7,286046996.3,N
1522721015.6,286047000.4,N
1522721035.4,286046996.8,N
1522721055.2,286046998.7,N
1522721075.1,286047019.9,N
1522721076.0,286047019.9,N
1522721095.8,286047045.2,Y
1522721115.7,286047079.6,P
1522721135.5,286047076.6,N
1522721155.3,286047060.1,N
1522721175.2,286047046.6,N
1522721195.0,286047040.7,N
1522721195.9,286047040.7,N
1522721215.7,286047031.7,N
1522721235.6,286047036.2,N
1522721255.4,286047040.4,N
1522721275.3,286047043.1,N
1522721295.1,286047038.3,N
1522721296.0,286047038.3,N
1522721315.8,286047031.3,N
1522721335.7,286047027.7,N
1522721355.5,286047034.3,N
1522721375.3,286047029.3,N
1522721395.2,286047023.4,N
1522721415.0,286047021.6,N
1522721415.9,286047021.6,N
1522721435.8,286047018.0,N
1522721455.6,286047015.5,N
1522721475.4,286047011.0,N
1522721495.3,286047015.1,N
1522721515.1,286047012.6,N
1522721535.8,286047004.4,N
1522721555.7,286046989.6,N
1522721575.5,286046981.9,N
1522721595.4,286046976.2,N
1522721615.2,286046974.5,N
1522721635.0,286046982.1,N
1522721635.9,286046982.1,N
1522721655.8,286046990.4,N
1522721675.6,286047000.5,N
1522721695.5,286047010.4,N
1522721715.3,286047004.5,N
1522721735.1,286046997.4,N
1522721755.9,286046986.7,N
1522721775.7,286046981.4,N
1522721795.5,286046977.4,N
1522721815.4,286046976.3,N
1522721835.2,286046971.6,N
1522721855.1,286046970.4,N
1522721856.0,286046970.4,N
1522721875.8,286046968.4,N
1522721895.6,286046968.1,N
1522721915.5,286046980.3,N
1522721935.3,286046993.7,N
1522721955.2,286046996.5,N
1522721975.9,286047002.9,N
1522721995.7,286047011.0,N
1522722015.6,286047016.8,N
1522722035.4,286047029.5,N
1522722055.2,286047032.6,N
1522722075.1,286047022.3,N
1522722106.0,286047026.2,E
1522722115.0,286047016.2,N
1522722115.9,286047016.2,P
1522722135.8,286047005.0,P
1522722155.6,286047005.1,N
1522722175.4,286047008.9,N
1522722195.3,286047006.3,N
1522722215.1,286047004.7,N
1522722235.9,286046996.0,N
1522722255.7,286046998.8,N
1522722275.5,286047007.1,N
1522722295.4,286047007.0,N
1522722315.2,286046998.1,N
1522722335.0,286047001.8,N
1522722335.9,286047001.8,N
1522722355.8,286047002.7,N
1522722375.6,286046998.3,N
1522722395.5,286047005.6,N
1522722415.3,286047000.7,N
1522722435.1,286046996.5,N
1522722455.9,286046999.2,N
1522722475.7,286046995.1,N
1522722495.5,286046999.5,N
1522722515.4,286047002.6,N
1522722535.2,286047004.3,N
1522722555.1,286046995.4,N
1522722556.0,286046995.4,N
1522722575.8,286047000.8,N
1522722595.6,286047007.1,N
1522722615.5,286047028.1,Y
1522722635.3,286047022.2,P
1522722655.1,286047024.0,N
1522722675.9,286047030.5,P
1522722695.7,286047030.5,N
1522722715.6,286047022.1,N
1522722735.4,286047013.1,N
1522722755.2,286047002.3,N
1522722775.1,286046997.5,N
1522722776.0,286046997.5,N
1522722795.8,286047009.7,N
1522722815.7,286047035.5,N
1522722835.5,286047064.0,Y
1522722855.3,286047069.5,P
1522722875.2,286047076.2,N
1522722895.0,286047082.9,P
1522722895.9,286047082.9,Y
1522722915.7,286047022.8,P
1522722935.6,286047013.8,N
1522722955.4,286047008.3,N
1522722975.3,286046994.2,N
1522722995.1,286046979.2,N
1522722996.0,286046979.2,N
1522723015.8,286046969.9,N
1522723035.7,286046964.7,N
1522723055.5,286046955.3,N
1522723075.3,286046948.2,N
1522723095.2,286046943.4,N
1522723115.0,286046935.6,N
1522723115.9,286046935.6,N
1522723135.8,286042673.8,Y
1522723155.6,286046943.5,P
1522723175.4,286046939.8,P
1522723195.3,286046937.9,P
1522723215.1,286046942.7,Y
1522723235.9,286046992.2,P
1522723255.7,286047004.4,N
1522723275.5,286047037.1,N
1522723295.4,286047066.4,N
1522723315.2,286047089.5,N
1522723335.0,286047109.8,N
1522723335.9,286047109.8,N
1522723355.8,286047115.4,N
1522723375.6,286047115.0,N
1522723395.5,286047099.4,N
1522723415.3,286047077.1,N
1522723435.1,286047063.0,N
1522723455.9,286047049.3,N
1522723475.7,286047045.7,N
1522723495.5,286047033.5,N
1522723515.4,286047031.4,N
1522723535.2,286047028.9,N
1522723555.1,286047028.5,N
1522723556.0,286047028.5,N
1522723575.8,286047025.9,N
1522723595.6,286047028.4,N
1522723615.5,286047035.3,N
1522723635.3,286047032.7,N
1522723655.1,286047022.3,N
1522723675.9,286047018.7,N
1522723695.7,286047017.8,N
1522723715.6,286047013.9,N
1522723735.4,286047010.5,N
1522723755.2,286047009.5,N
1522723775.1,286047006.6,N
1522723776.0,286047006.6,N
1522723795.8,286047004.4,N
1522723815.6,286046998.2,N
1522723835.5,286046997.4,N
1522723855.3,286046992.8,N
1522723875.2,286046989.9,N
1522723895.9,286046987.3,N
1522723915.7,286046990.0,N
1522723935.6,286046990.2,N
1522723955.4,286046986.2,N
1522723975.2,286046973.0,N
1522723995.1,286046970.8,N
1522723996.0,286046970.8,N
1522724015.8,286046976.3,N
1522724035.7,286046982.4,N
1522724055.5,286046985.8,N
1522724075.3,286046986.2,N
1522724095.2,286046995.4,N
1522724115.0,286047000.4,N
1522724115.9,286047000.4,N
1522724135.8,286047000.8,N
1522724155.6,286047012.3,N
1522724175.4,286047021.7,N
1522724195.3,286047026.4,N
1522724215.1,286047021.8,N
1522724235.8,286047017.1,N
1522724255.7,286047015.5,N
1522724275.5,286047010.0,N
1522724295.4,286047004.4,N
1522724315.2,286047010.1,N
1522724335.0,286047012.8,N
1522724335.9,286047012.8,N
1522724355.8,286047013.5,N
1522724375.6,286047013.9,N
1522724395.4,286047012.3,N
