# file name; noise; peak f.; mag.; duration
20180403050007722_FLZ-R0_snap.fits;16.2082;26525.4;16.1853;0
20180403050107797_FLZ-R0_snap.fits;14.1536;26456.5;11.2066;0
20180403050207871_FLZ-R0_snap.fits;17.8846;26538.6;18.4826;0
20180403050307946_FLZ-R0_snap.fits;18.0037;26513.7;11.9716;0
20180403050408021_FLZ-R0_snap.fits;14.368;26484.4;15.6366;0
20180403050508095_FLZ-R0_snap.fits;16.8827;26500.5;16.6612;0
20180403050608170_FLZ-R0_snap.fits;16.3862;26515.1;12.389;0
20180403050708245_FLZ-R0_snap.fits;14.7988;26465.3;13.6182;0
20180403050808149_FLZ-R0_met.fits;17.4569;26481.4;47.3033;0.682667
20180403050808319_FLZ-R0_snap.fits;15.3468;26494.6;13.7241;0
20180403050908394_FLZ-R0_snap.fits;17.4012;26487.3;13.6663;0
20180403051008469_FLZ-R0_snap.fits;16.2445;26466.8;13.0732;0
20180403051108543_FLZ-R0_snap.fits;16.1497;26499;16.8819;0
20180403051208618_FLZ-R0_snap.fits;18.7931;26450.7;18.8762;0
20180403051308693_FLZ-R0_snap.fits;15.773;26525.4;12.8858;0
20180403051408767_FLZ-R0_snap.fits;17.599;26525.4;90.1557;0
20180403051507306_FLZ-R0_met.fits;18.9606;26529.8;90.1557;0.341333
20180403051508842_FLZ-R0_snap.fits;14.5912;26475.6;12.1796;0
20180403051608917_FLZ-R0_snap.fits;15.8342;26534.2;14.733;0
20180403051708991_FLZ-R0_snap.fits;16.5151;26456.5;12.7859;0
20180403051809066_FLZ-R0_snap.fits;17.5118;26531.2;14.0652;0
20180403051909141_FLZ-R0_snap.fits;15.1066;26532.7;14.1455;0
20180403052009215_FLZ-R0_snap.fits;17.2405;26491.7;17.0428;0
20180403052109290_FLZ-R0_snap.fits;13.1656;26504.9;14.6369;0
20180403052209365_FLZ-R0_snap.fits;15.5996;26516.6;10.2938;0
20180403052334698_FLZ-R0_met.fits;16.8041;26500.5;55.2729;0.170667
20180403052309439_FLZ-R0_snap.fits;14.9144;26474.1;12.1219;0
20180403052409514_FLZ-R0_snap.fits;13.3106;26506.3;14.8153;0
20180403052509589_FLZ-R0_snap.fits;18.0025;26534.2;14.2946;0
20180403052609663_FLZ-R0_snap.fits;15.8486;26504.9;13.8332;0
20180403052709738_FLZ-R0_snap.fits;15.0112;26475.6;14.8372;0
20180403052809813_FLZ-R0_snap.fits;16.4781;26493.2;17.0845;0
20180403052946069_FLZ-R0_met.fits;15.7628;26534.2;43.2834;0.170667
20180403052909887_FLZ-R0_snap.fits;16.9366;26507.8;14.645;0
20180403053009962_FLZ-R0_snap.fits;19.7238;26480;10.3804;0
20180403053110037_FLZ-R0_snap.fits;14.13;26512.2;11.9609;0
20180403053210111_FLZ-R0_snap.fits;19.1963;26534.2;16.576;0
20180403053319743_FLZ-R0_met.fits;14.5229;26519.5;74.4599;0.341333
20180403053310186_FLZ-R0_snap.fits;17.28;26531.2;15.7575;0
20180403053410261_FLZ-R0_snap.fits;14.7105;26449.2;14.9079;0
20180403053510335_FLZ-R0_snap.fits;14.9053;26496.1;10.8946;0
20180403053610410_FLZ-R0_snap.fits;18.0237;26465.3;18.107;0
20180403053710485_FLZ-R0_snap.fits;15.3294;26458;13.7539;0
20180403053810559_FLZ-R0_snap.fits;16.0958;26488.8;14.0516;0
20180403053910634_FLZ-R0_snap.fits;14.8262;26458;13.0068;0
20180403054059178_FLZ-R0_met.fits;14.9663;26497.6;50.4546;0.170667
20180403054010709_FLZ-R0_snap.fits;17.283;26528.3;13.8646;0
20180403054110783_FLZ-R0_snap.fits;17.1086;26455.1;18.8722;0
20180403054252501_FLZ-R0_met.fits;15.7614;26465.3;32.3512;0.170667
20180403054210858_FLZ-R0_snap.fits;17.4578;26453.6;10.5453;0
20180403054338239_FLZ-R0_met.fits;18.9389;26499;43.7198;0.341333
20180403054310933_FLZ-R0_snap.fits;16.7622;26487.3;15.8155;0
20180403054411007_FLZ-R0_snap.fits;17.7269;26518.1;10.9499;0
20180403054523541_FLZ-R0_met.fits;15.451;26531.2;37.7686;0.512
20180403054511082_FLZ-R0_snap.fits;14.3745;26503.4;11.8771;0
20180403054611157_FLZ-R0_snap.fits;15.634;26522.5;12.1624;0
20180403054711231_FLZ-R0_snap.fits;16.7669;26531.2;10.4365;0
20180403054811306_FLZ-R0_snap.fits;17.5962;26487.3;15.9966;0
20180403054911381_FLZ-R0_snap.fits;16.5785;26534.2;16.5373;0
20180403055011455_FLZ-R0_snap.fits;15.5245;26468.3;15.5893;0
20180403055111530_FLZ-R0_snap.fits;19.1038;26453.6;13.0726;0
20180403055211605_FLZ-R0_snap.fits;15.3954;26465.3;18.5737;0
20180403055325333_FLZ-R0_met.fits;17.2271;26494.6;45.5385;0.170667
20180403055311679_FLZ-R0_snap.fits;17.6145;26494.6;14.2329;0
20180403055449301_FLZ-R0_met.fits;16.2338;26504.9;81.5639;0.341333
20180403055411754_FLZ-R0_snap.fits;15.7545;26515.1;16.4834;0
20180403055511829_FLZ-R0_snap.fits;15.5312;26480;12.8897;0
20180403055611903_FLZ-R0_snap.fits;16.3444;26512.2;18.6026;0
20180403055711978_FLZ-R0_snap.fits;19.0504;26468.3;16.5422;0
20180403055812053_FLZ-R0_snap.fits;15.3618;26466.8;16.7202;0
20180403055912127_FLZ-R0_snap.fits;14.4509;26456.5;13.6154;0
