# file name; noise; peak f.; mag.; duration
20180403130043562_FLZ-R0_snap.fits;14.615;26487.3;14.5979;0
20180403130143637_FLZ-R0_snap.fits;13.9883;26462.4;13.551;0
20180403130243711_FLZ-R0_snap.fits;13.8448;26493.2;11.4472;0
20180403130354709_FLZ-R0_met.fits;17.9112;26547.4;48.6199;0.170667
20180403130343786_FLZ-R0_snap.fits;15.896;26504.9;11.7658;0
20180403130443861_FLZ-R0_snap.fits;15.4919;26541.5;13.777;0
20180403130543935_FLZ-R0_snap.fits;15.6689;26496.1;14.3147;0
20180403130644010_FLZ-R0_snap.fits;13.8389;26537.1;12.7141;0
20180403130744085_FLZ-R0_snap.fits;14.7237;26480;11.108;0
20180403130844159_FLZ-R0_snap.fits;15.198;26503.4;14.8435;0
20180403130944234_FLZ-R0_snap.fits;15.4342;26480;13.4986;0
20180403131044309_FLZ-R0_snap.fits;19.3928;26450.7;11.8708;0
20180403131220223_FLZ-R0_met.fits;13.1743;26499;31.7762;0.170667
20180403131144383_FLZ-R0_snap.fits;15.8194;26455.1;13.216;0
20180403131244458_FLZ-R0_snap.fits;14.09;26528.3;11.952;0
20180403131344533_FLZ-R0_snap.fits;14.134;26525.4;13.2512;0
20180403131448191_FLZ-R0_met.fits;17.5203;26468.3;136.127;0.341333
20180403131534613_FLZ-R0_met.fits;15.9275;26493.2;36.7736;0.170667
20180403131444607_FLZ-R0_snap.fits;16.9787;26481.4;11.9003;0
20180403131544682_FLZ-R0_snap.fits;16.3879;26509.3;19.1932;0
20180403131644757_FLZ-R0_snap.fits;17.521;26487.3;16.9789;0
20180403131744831_FLZ-R0_snap.fits;14.979;26531.2;13.5814;0
20180403131844906_FLZ-R0_snap.fits;17.115;26452.1;15.3868;0
20180403131944981_FLZ-R0_snap.fits;16.5693;26531.2;14.0707;0
20180403132045055_FLZ-R0_snap.fits;14.8285;26499;10.2396;0
20180403132145130_FLZ-R0_snap.fits;17.5741;26456.5;16.7094;0
20180403132245205_FLZ-R0_snap.fits;12.928;26526.9;12.6194;0
20180403132345279_FLZ-R0_snap.fits;17.1293;26465.3;15.0505;0
20180403132445354_FLZ-R0_snap.fits;13.6549;26494.6;13.8247;0
20180403132549866_FLZ-R0_met.fits;12.5168;26504.9;25.728;0.170667
20180403132545429_FLZ-R0_snap.fits;14.1065;26516.6;14.2889;0
20180403132645503_FLZ-R0_snap.fits;17.0706;26471.2;11.0886;0
20180403132745578_FLZ-R0_snap.fits;14.2183;26480;12.7684;0
20180403132845653_FLZ-R0_snap.fits;14.8753;26502;15.2966;0
20180403132945727_FLZ-R0_snap.fits;15.8185;26463.9;12.8955;0
20180403133045802_FLZ-R0_snap.fits;19.2527;26494.6;12.0948;0
20180403133145877_FLZ-R0_snap.fits;13.9173;26459.5;11.6028;0
20180403133245951_FLZ-R0_snap.fits;17.1681;26487.3;15.1876;0
20180403133346026_FLZ-R0_snap.fits;15.4318;26449.2;13.7659;0
20180403133446101_FLZ-R0_snap.fits;18.4393;26455.1;15.6895;0
20180403133626453_FLZ-R0_met.fits;14.9712;26502;38.8106;0.512
20180403133546175_FLZ-R0_snap.fits;15.6187;26523.9;14.1229;0
20180403133646250_FLZ-R0_snap.fits;13.2092;26500.5;14.6417;0
20180403133746325_FLZ-R0_snap.fits;13.9107;26526.9;11.7513;0
20180403133846399_FLZ-R0_snap.fits;13.9345;26504.9;17.9664;0
20180403133945109_FLZ-R0_met.fits;16.8328;26497.6;35.6445;0.170667
20180403133946474_FLZ-R0_snap.fits;15.1726;26458;10.8936;0
20180403134139797_FLZ-R0_met.fits;14.6528;26502;96.0111;0.512
20180403134046549_FLZ-R0_snap.fits;14.8187;26516.6;15.7793;0
20180403134146623_FLZ-R0_snap.fits;16.3697;26528.3;11.7938;0
20180403134246698_FLZ-R0_snap.fits;14.2973;26468.3;13.0672;0
20180403134346773_FLZ-R0_snap.fits;16.8737;26538.6;13.9356;0
20180403134446847_FLZ-R0_snap.fits;15.2583;26472.7;14.7364;0
20180403134546922_FLZ-R0_snap.fits;13.8032;26512.2;14.6997;0
20180403134646997_FLZ-R0_snap.fits;20.4529;26534.2;11.8585;0
20180403134747071_FLZ-R0_snap.fits;19.0856;26463.9;14.2958;0
20180403134847146_FLZ-R0_snap.fits;15.8617;26538.6;13.6188;0
20180403134947221_FLZ-R0_snap.fits;14.8899;26506.3;15.0913;0
20180403135047295_FLZ-R0_snap.fits;12.4141;26460.9;13.4019;0
20180403135231914_FLZ-R0_met.fits;14.8571;26493.2;48.1237;0.170667
20180403135147370_FLZ-R0_snap.fits;13.6775;26535.6;13.6835;0
20180403135253759_FLZ-R0_met.fits;12.1638;26499;25.5681;0.170667
20180403135247445_FLZ-R0_snap.fits;15.9343;26485.8;15.4404;0
20180403135347519_FLZ-R0_snap.fits;15.441;26471.2;15.2748;0
20180403135447594_FLZ-R0_snap.fits;16.5299;26523.9;17.1031;0
20180403135547669_FLZ-R0_snap.fits;13.4729;26458;13.5812;0
20180403135647743_FLZ-R0_snap.fits;13.9057;26528.3;13.8182;0
20180403135747818_FLZ-R0_snap.fits;15.7276;26496.1;15.2103;0
20180403135847893_FLZ-R0_snap.fits;15.3377;26481.4;11.8608;0
20180403135947967_FLZ-R0_snap.fits;14.7519;26453.6;15.167;0
