#timestamp,LO_Frequency,Hit,StdDev 
1522760415.4,286047002.5,N
1522760435.3,286047003.8,N
1522760455.1,286047004.7,N
1522760456.0,286047004.7,N
1522760475.8,286047010.7,N
1522760495.7,286047007.0,N
1522760515.5,286047001.5,N
1522760535.3,286047002.7,N
1522760555.2,286047008.9,N
1522760575.0,286047010.4,N
1522760575.9,286047010.4,N
1522760595.8,286047007.3,N
1522760615.6,286046999.6,N
1522760635.4,286046992.3,N
1522760655.3,286046987.4,N
1522760675.1,286046988.9,N
1522760695.9,286046989.2,N
1522760715.7,286046991.6,N
1522760735.5,286046984.4,N
1522760755.4,286046978.4,N
1522760775.2,286046974.4,N
1522760795.0,286046979.8,N
1522760795.9,286046979.8,N
1522760815.8,286046977.9,N
1522760835.6,286046985.5,N
1522760855.5,286046986.9,N
1522760875.3,286046983.1,N
1522760895.1,286046979.5,N
1522760915.9,286046979.1,N
1522760935.7,286046986.7,N
1522760955.5,286046987.5,N
1522760975.4,286046989.0,N
1522760995.2,286046989.2,N
1522761015.1,286046990.4,N
1522761016.0,286046990.4,N
1522761035.8,286046986.0,N
1522761055.6,286046993.0,N
1522761075.5,286046997.6,N
1522761095.3,286046992.0,N
1522761115.2,286046997.2,N
1522761135.9,286047000.8,N
1522761155.7,286046995.8,N
1522761175.6,286046988.4,N
1522761195.4,286046987.5,N
1522761215.2,286046980.3,Y
1522761235.1,286046988.4,P
1522761236.0,286046988.4,P
1522761255.8,286046994.5,P
1522761275.7,286046999.3,N
1522761295.5,286047002.1,N
1522761315.3,286047009.1,N
1522761335.2,286047010.3,N
1522761355.0,286047012.0,N
1522761355.9,286047012.0,N
1522761375.7,286047013.5,N
1522761395.6,286047014.2,N
1522761415.4,286047016.1,N
1522761435.3,286047019.5,N
1522761455.1,286047019.4,N
1522761456.0,286047019.4,N
1522761475.8,286047020.9,N
1522761495.7,286047021.1,N
1522761515.5,286047023.3,N
1522761535.3,286047023.4,N
1522761555.2,286047023.5,N
1522761575.0,286047022.7,N
1522761575.9,286047022.7,N
1522761595.8,286047024.1,N
1522761615.6,286047030.0,N
1522761635.4,286047031.3,N
1522761655.3,286047034.7,N
1522761675.1,286047032.6,N
1522761695.9,286047034.5,N
1522761715.7,286047036.2,N
1522761735.5,286047029.1,N
1522761755.4,286047029.4,N
1522761775.2,286047029.1,N
1522761795.0,286047028.0,N
1522761795.9,286047028.0,Y
1522761815.8,286047003.9,P
1522761835.6,286047005.9,N
1522761855.5,286046997.0,N
1522761875.3,286046999.5,N
1522761895.1,286047002.4,N
1522761915.9,286047002.7,N
1522761935.7,286047000.7,N
1522761955.5,286046997.1,N
1522761975.3,286046996.5,N
1522761995.2,286046994.2,N
1522762015.9,286046996.4,N
1522762035.7,286046992.4,N
1522762055.2,286046996.1,N
1522762075.1,286046996.2,N
1522762076.0,286046996.2,N
1522762095.8,286046995.3,N
1522762115.6,286046994.7,N
1522762135.5,286046991.8,N
1522762155.3,286046993.2,N
1522762175.2,286046994.8,N
1522762195.0,286046993.3,N
1522762195.9,286046993.3,N
1522762215.8,286046993.6,N
1522762235.6,286046995.0,N
1522762255.4,286046997.1,N
1522762275.3,286046996.2,N
1522762295.1,286046992.3,N
1522762315.8,286046993.8,N
1522762335.7,286046988.7,N
1522762355.5,286046985.6,N
1522762375.4,286046977.9,Y
1522762395.2,286046978.1,P
1522762415.0,286046973.5,N
1522762415.9,286046973.5,N
1522762435.8,286046972.6,N
1522762455.6,286046978.4,N
1522762475.4,286046977.4,N
1522762495.3,286046982.0,N
1522762515.1,286046980.8,N
1522762535.9,286046982.5,N
1522762555.7,286046984.9,N
1522762575.5,286046984.2,N
1522762595.4,286046988.3,N
1522762615.2,286046988.8,N
1522762635.0,286046987.0,N
1522762636.0,286046987.0,N
1522762655.8,286046987.7,N
1522762675.6,286046986.9,N
1522762695.5,286046988.1,N
1522762715.3,286046982.7,N
1522762735.1,286046984.8,N
1522762755.9,286046988.2,N
1522762775.7,286046986.2,N
1522762795.5,286046984.3,N
1522762815.4,286046987.6,N
1522762835.2,286046987.8,N
1522762855.1,286046987.8,N
1522762856.0,286046987.8,N
1522762875.8,286046989.1,N
1522762895.6,286046989.0,N
1522762915.5,286046991.3,N
1522762935.3,286046990.0,N
1522762955.1,286046987.3,N
1522762975.9,286046984.1,Y
1522762995.7,286046996.6,P
1522763015.6,286046997.0,N
1522763035.4,286046997.8,N
1522763055.2,286046997.1,N
1522763075.1,286046997.9,N
1522763076.0,286046997.9,N
1522763095.8,286046994.6,N
1522763115.6,286046991.7,N
1522763135.5,286046993.9,N
1522763155.3,286046988.0,Y
1522763175.2,286046990.3,P
1522763195.9,286046992.8,P
1522763215.7,286046994.6,N
1522763235.6,286046992.2,Y
1522763255.4,286047000.1,P
1522763275.2,286047002.9,N
1522763295.1,286047003.8,N
1522763296.0,286047003.8,N
1522763315.8,286046999.2,N
1522763365.7,286046996.7,E
1522763375.6,286046997.3,N
1522763395.5,286047003.7,P
1522763415.3,286047004.1,N
1522763435.1,286047003.5,N
1522763455.9,286047002.4,N
1522763475.7,286047002.4,N
1522763495.5,286047005.3,N
1522763515.4,286047003.9,N
1522763535.2,286047002.3,N
1522763555.0,286046996.5,N
1522763556.0,286046996.5,N
1522763575.8,286046995.7,N
1522763595.6,286046998.6,N
1522763615.5,286046994.9,N
1522763635.3,286046995.3,N
1522763655.1,286047000.7,N
1522763675.9,286046996.7,N
1522763695.7,286046998.1,N
1522763715.5,286046998.1,N
1522763735.4,286047000.5,N
1522763755.2,286046988.5,Y
1522763775.1,286046990.7,P
1522763776.0,286046990.7,N
1522763795.8,286046991.6,N
1522763815.6,286046990.6,N
1522763835.5,286046993.9,N
1522763855.3,286046993.4,N
1522763875.1,286046994.0,N
1522763895.9,286046999.4,N
1522763915.7,286046999.6,N
1522763935.6,286046995.0,N
1522763955.4,286046996.4,N
1522763975.2,286046996.3,N
1522763995.1,286046987.3,Y
1522763996.0,286046987.3,P
