# file name; noise; peak f.; mag.; duration
20180403010049877_FLZ-R0_snap.fits;14.9877;26475.6;14.4549;0
20180403010149951_FLZ-R0_snap.fits;17.9208;26507.8;17.4659;0
20180403010250026_FLZ-R0_snap.fits;14.509;26528.3;14.5142;0
20180403010350101_FLZ-R0_snap.fits;14.3488;26521;10.9841;0
20180403010450175_FLZ-R0_snap.fits;15.9913;26452.1;11.4954;0
20180403010550250_FLZ-R0_snap.fits;15.3144;26468.3;16.0045;0
20180403010650325_FLZ-R0_snap.fits;16.7567;26450.7;13.4196;0
20180403010750399_FLZ-R0_snap.fits;15.3832;26477.1;11.0837;0
20180403010850474_FLZ-R0_snap.fits;14.7164;26538.6;13.9218;0
20180403010950549_FLZ-R0_snap.fits;13.2129;26480;9.97571;0
20180403011050623_FLZ-R0_snap.fits;20.8367;26535.6;13.5547;0
20180403011150698_FLZ-R0_snap.fits;15.794;26478.5;14.8982;0
20180403011250773_FLZ-R0_snap.fits;15.772;26512.2;15.3137;0
20180403011350847_FLZ-R0_snap.fits;18.9692;26529.8;11.989;0
20180403011450922_FLZ-R0_snap.fits;12.5317;26547.4;16.276;0
20180403011550997_FLZ-R0_snap.fits;16.3984;26544.4;10.5873;0
20180403011651071_FLZ-R0_snap.fits;13.7044;26453.6;12.2306;0
20180403011816234_FLZ-R0_met.fits;14.4805;26494.6;61.3085;0.341333
20180403011751146_FLZ-R0_snap.fits;15.8148;26478.5;16.255;0
20180403011851221_FLZ-R0_snap.fits;13.744;26491.7;11.638;0
20180403011951295_FLZ-R0_snap.fits;16.1086;26504.9;13.2731;0
20180403012051370_FLZ-R0_snap.fits;11.9459;26515.1;14.663;0
20180403012151445_FLZ-R0_snap.fits;19.3169;26521;15.6619;0
20180403012251519_FLZ-R0_snap.fits;16.8395;26543;12.0414;0
20180403012351594_FLZ-R0_snap.fits;17.0759;26477.1;14.6208;0
20180403012451669_FLZ-R0_snap.fits;13.7303;26502;12.5209;0
20180403012551743_FLZ-R0_snap.fits;18.5689;26541.5;14.1553;0
20180403012740970_FLZ-R0_met.fits;20.0092;26480;83.449;0.341333
20180403012651818_FLZ-R0_snap.fits;15.7966;26450.7;16.1789;0
20180403012751893_FLZ-R0_snap.fits;20.019;26482.9;12.1008;0
20180403012851967_FLZ-R0_snap.fits;17.2612;26516.6;14.0061;0
20180403012952042_FLZ-R0_snap.fits;16.0325;26478.5;12.7044;0
20180403013052117_FLZ-R0_snap.fits;15.928;26459.5;14.1066;0
20180403013152191_FLZ-R0_snap.fits;15.2934;26521;14.9809;0
20180403013252266_FLZ-R0_snap.fits;18.089;26521;14.2704;0
20180403013352341_FLZ-R0_snap.fits;14.0531;26490.2;17.0104;0
20180403013452415_FLZ-R0_snap.fits;15.7953;26484.4;11.5011;0
20180403013552490_FLZ-R0_snap.fits;15.0669;26485.8;17.7395;0
20180403013652565_FLZ-R0_snap.fits;15.9174;26481.4;15.3346;0
20180403013752639_FLZ-R0_snap.fits;16.64;26535.6;14.71;0
20180403013852714_FLZ-R0_snap.fits;17.9399;26516.6;13.3405;0
20180403013952789_FLZ-R0_snap.fits;14.3033;26515.1;16.2612;0
20180403014052863_FLZ-R0_snap.fits;19.4037;26518.1;12.8114;0
20180403014152938_FLZ-R0_snap.fits;17.0157;26466.8;12.4152;0
20180403014253013_FLZ-R0_snap.fits;17.016;26537.1;16.9303;0
20180403014353087_FLZ-R0_snap.fits;15.0148;26494.6;14.2973;0
20180403014453162_FLZ-R0_snap.fits;16.1578;26469.7;16.2806;0
20180403014553237_FLZ-R0_snap.fits;15.1443;26496.1;15.8273;0
20180403014653311_FLZ-R0_snap.fits;15.6332;26512.2;13.0698;0
20180403014843562_FLZ-R0_met.fits;15.0605;26504.9;66.8907;0.170667
20180403014753386_FLZ-R0_snap.fits;17.8304;26518.1;15.7432;0
20180403014853461_FLZ-R0_snap.fits;15.2854;26459.5;16.6554;0
20180403014953535_FLZ-R0_snap.fits;17.2485;26502;14.3386;0
20180403015053610_FLZ-R0_snap.fits;17.6368;26496.1;13.2531;0
20180403015153685_FLZ-R0_snap.fits;16.6117;26452.1;11.9217;0
20180403015253759_FLZ-R0_snap.fits;17.2645;26485.8;10.5259;0
20180403015353834_FLZ-R0_snap.fits;16.8791;26480;10.8222;0
20180403015543914_FLZ-R0_met.fits;13.9248;26496.1;38.1948;0.341333
20180403015453909_FLZ-R0_snap.fits;15.3763;26491.7;16.6193;0
20180403015553983_FLZ-R0_snap.fits;16.736;26510.7;13.1953;0
20180403015654058_FLZ-R0_snap.fits;15.7273;26502;12.5098;0
20180403015754133_FLZ-R0_snap.fits;16.3108;26496.1;16.0404;0
20180403015854207_FLZ-R0_snap.fits;15.6642;26500.5;15.1049;0
20180403015954282_FLZ-R0_snap.fits;16.1999;26449.2;13.3752;0
