# file name; noise; peak f.; mag.; duration
20180403140048042_FLZ-R0_snap.fits;18.0544;26456.5;12.4042;0
20180403140148117_FLZ-R0_snap.fits;14.6881;26449.2;14.173;0
20180403140248191_FLZ-R0_snap.fits;17.1993;26459.5;11.8501;0
20180403140348266_FLZ-R0_snap.fits;17.1067;26504.9;14.0834;0
20180403140448341_FLZ-R0_snap.fits;16.0019;26497.6;16.6267;0
20180403140548415_FLZ-R0_snap.fits;14.2076;26543;11.4089;0
20180403140648490_FLZ-R0_snap.fits;13.6297;26541.5;13.086;0
20180403140748565_FLZ-R0_snap.fits;13.8156;26455.1;13.0055;0
20180403140848639_FLZ-R0_snap.fits;15.5574;26500.5;13.4345;0
20180403140948714_FLZ-R0_snap.fits;15.5444;26522.5;17.8609;0
20180403141048789_FLZ-R0_snap.fits;15.9271;26538.6;11.552;0
20180403141148863_FLZ-R0_snap.fits;14.9287;26547.4;13.2927;0
20180403141248938_FLZ-R0_snap.fits;12.3897;26529.8;16.7859;0
20180403141349013_FLZ-R0_snap.fits;16.1686;26547.4;14.2229;0
20180403141449087_FLZ-R0_snap.fits;17.6018;26496.1;17.6994;0
20180403141544554_FLZ-R0_met.fits;17.6571;26478.5;48.1726;2.90133
20180403141549162_FLZ-R0_snap.fits;15.2592;26474.1;10.0904;0
20180403141649237_FLZ-R0_snap.fits;16.1524;26487.3;11.5202;0
20180403141749311_FLZ-R0_snap.fits;15.2989;26512.2;12.4733;0
20180403141849386_FLZ-R0_snap.fits;15.8064;26477.1;11.4621;0
20180403141949461_FLZ-R0_snap.fits;14.4852;26528.3;15.6462;0
20180403142049535_FLZ-R0_snap.fits;15.705;26487.3;13.8296;0
20180403142149610_FLZ-R0_snap.fits;17.1941;26545.9;13.9838;0
20180403142249685_FLZ-R0_snap.fits;16.6502;26491.7;15.2058;0
20180403142349759_FLZ-R0_snap.fits;16.2434;26478.5;12.2898;0
20180403142449834_FLZ-R0_snap.fits;16.1667;26537.1;10.7327;0
20180403142549909_FLZ-R0_snap.fits;14.2853;26449.2;12.1161;0
20180403142649983_FLZ-R0_snap.fits;20.8545;26519.5;12.8595;0
20180403142750058_FLZ-R0_snap.fits;19.3738;26506.3;12.5172;0
20180403142850133_FLZ-R0_snap.fits;16.051;26472.7;14.505;0
20180403142950207_FLZ-R0_snap.fits;17.8777;26518.1;18.1234;0
20180403143050282_FLZ-R0_snap.fits;17.9045;26510.7;18.1169;0
20180403143150357_FLZ-R0_snap.fits;16.8572;26532.7;16.9376;0
20180403143250431_FLZ-R0_snap.fits;19.314;26494.6;14.8387;0
20180403143350506_FLZ-R0_snap.fits;18.0098;26472.7;16.32;0
20180403143450581_FLZ-R0_snap.fits;15.6666;26452.1;14.3482;0
20180403143550655_FLZ-R0_snap.fits;15.4235;26466.8;12.7385;0
20180403143650730_FLZ-R0_snap.fits;18.5463;26484.4;12.9928;0
20180403143750805_FLZ-R0_snap.fits;16.9692;26449.2;14.6488;0
20180403143850879_FLZ-R0_snap.fits;16.9275;26531.2;13.7923;0
20180403143950954_FLZ-R0_snap.fits;19.2104;26466.8;11.5456;0
20180403144051029_FLZ-R0_snap.fits;18.3363;26543;15.08;0
20180403144234794_FLZ-R0_met.fits;14.342;26510.7;69.3295;0.170667
20180403144151103_FLZ-R0_snap.fits;17.859;26497.6;11.9842;0
20180403144251178_FLZ-R0_snap.fits;17.0712;26453.6;13.567;0
20180403144351253_FLZ-R0_snap.fits;14.1801;26496.1;16.1966;0
20180403144451327_FLZ-R0_snap.fits;15.8489;26525.4;14.4694;0
20180403144551402_FLZ-R0_snap.fits;16.1296;26547.4;18.6288;0
20180403144651477_FLZ-R0_snap.fits;12.2667;26503.4;14.3248;0
20180403144751551_FLZ-R0_snap.fits;18.3626;26504.9;14.5202;0
20180403144851626_FLZ-R0_snap.fits;17.5416;26506.3;10.8627;0
20180403144951701_FLZ-R0_snap.fits;13.4237;26468.3;13.0303;0
20180403145051775_FLZ-R0_snap.fits;16.5287;26459.5;16.6396;0
20180403145151850_FLZ-R0_snap.fits;15.7181;26509.3;11.2223;0
20180403145251925_FLZ-R0_snap.fits;17.5809;26455.1;14.1322;0
20180403145351999_FLZ-R0_snap.fits;19.1193;26468.3;14.0464;0
20180403145452074_FLZ-R0_snap.fits;16.3978;26506.3;12.4795;0
20180403145552149_FLZ-R0_snap.fits;14.884;26490.2;11.9651;0
20180403145652223_FLZ-R0_snap.fits;17.4778;26500.5;16.9801;0
20180403145752298_FLZ-R0_snap.fits;17.0989;26532.7;11.845;0
20180403145852373_FLZ-R0_snap.fits;16.175;26480;14.1821;0
20180403145952447_FLZ-R0_snap.fits;17.3779;26478.5;13.4831;0
