# file name; noise; peak f.; mag.; duration
20180403190010367_FLZ-R0_snap.fits;21.3522;26518.1;20.7757;0
20180403190110442_FLZ-R0_snap.fits;19.4052;26491.7;14.9156;0
20180403190210517_FLZ-R0_snap.fits;17.0704;26537.1;20.6449;0
20180403190310591_FLZ-R0_snap.fits;20.5363;26449.2;18.3441;0
20180403190410666_FLZ-R0_snap.fits;21.4691;26484.4;21.3982;0
20180403190510741_FLZ-R0_snap.fits;25.4687;26509.3;21.3433;0
20180403190610815_FLZ-R0_snap.fits;22.0651;26521;18.7503;0
20180403190710890_FLZ-R0_snap.fits;21.6794;26485.8;16.6346;0
20180403190810965_FLZ-R0_snap.fits;22.0581;26523.9;27.9903;0
20180403190911039_FLZ-R0_snap.fits;22.9145;26482.9;14.3208;0
20180403191011114_FLZ-R0_snap.fits;25.3983;26515.1;28.3687;0
20180403191111189_FLZ-R0_snap.fits;26.8049;26472.7;24.2021;0
20180403191211263_FLZ-R0_snap.fits;22.1546;26477.1;15.8706;0
20180403191311338_FLZ-R0_snap.fits;23.877;26471.2;14.0327;0
20180403191411413_FLZ-R0_snap.fits;20.2887;26503.4;17.6919;0
20180403191511487_FLZ-R0_snap.fits;22.928;26497.6;17.7977;0
20180403191611562_FLZ-R0_snap.fits;19.8134;26471.2;16.125;0
20180403191711637_FLZ-R0_snap.fits;23.5031;26462.4;20.661;0
20180403191811711_FLZ-R0_snap.fits;24.8418;26503.4;18.7198;0
20180403191911786_FLZ-R0_snap.fits;24.9456;26478.5;17.5728;0
20180403192011861_FLZ-R0_snap.fits;21.0608;26537.1;16.1524;0
20180403192111935_FLZ-R0_snap.fits;21.0493;26460.9;15.5134;0
20180403192212010_FLZ-R0_snap.fits;21.9404;26529.8;15.5796;0
20180403192312085_FLZ-R0_snap.fits;22.5028;26469.7;17.6703;0
20180403192412159_FLZ-R0_snap.fits;22.4314;26502;17.4989;0
20180403192512234_FLZ-R0_snap.fits;21.2219;26521;19.1658;0
20180403192612309_FLZ-R0_snap.fits;20.5347;26487.3;21.3027;0
20180403192712383_FLZ-R0_snap.fits;17.9996;26510.7;17.213;0
20180403192812458_FLZ-R0_snap.fits;18.6213;26460.9;14.347;0
20180403192912533_FLZ-R0_snap.fits;18.1969;26504.9;16.2123;0
20180403193012607_FLZ-R0_snap.fits;18.1497;26534.2;14.2862;0
20180403193112682_FLZ-R0_snap.fits;19.5263;26509.3;23.1077;0
20180403193212757_FLZ-R0_snap.fits;20.6922;26452.1;13.5911;0
20180403193312831_FLZ-R0_snap.fits;19.6043;26490.2;20.7812;0
20180403193412906_FLZ-R0_snap.fits;24.4843;26487.3;19.9794;0
20180403193512981_FLZ-R0_snap.fits;20.6017;26526.9;14.9017;0
20180403193613055_FLZ-R0_snap.fits;22.5553;26529.8;15.8463;0
20180403193713130_FLZ-R0_snap.fits;21.4781;26545.9;23.1171;0
20180403193813205_FLZ-R0_snap.fits;23.6266;26545.9;21.172;0
20180403193913279_FLZ-R0_snap.fits;21.833;26507.8;13.1614;0
20180403194013354_FLZ-R0_snap.fits;25.5299;26490.2;23.4491;0
20180403194113429_FLZ-R0_snap.fits;25.8517;26540;30.7712;0
20180403194213503_FLZ-R0_snap.fits;25.5657;26459.5;19.4694;0
20180403194313578_FLZ-R0_snap.fits;24.7988;26485.8;19.0619;0
20180403194413653_FLZ-R0_snap.fits;24.7262;26525.4;24.892;0
20180403194513727_FLZ-R0_snap.fits;24.5506;26541.5;27.1983;0
20180403194613802_FLZ-R0_snap.fits;23.4816;26475.6;21.7653;0
20180403194713877_FLZ-R0_snap.fits;23.6422;26523.9;22.7762;0
