# file name; noise; peak f.; mag.; duration
20180403020054357_FLZ-R0_snap.fits;19.298;26450.7;15.1284;0
20180403020154431_FLZ-R0_snap.fits;16.4538;26525.4;10.3155;0
20180403020254506_FLZ-R0_snap.fits;15.6551;26478.5;14.4967;0
20180403020354581_FLZ-R0_snap.fits;15.9285;26468.3;14.725;0
20180403020454655_FLZ-R0_snap.fits;18.8596;26482.9;15.9235;0
20180403020554730_FLZ-R0_snap.fits;16.0536;26482.9;15.3317;0
20180403020654805_FLZ-R0_snap.fits;17.1625;26472.7;11.0851;0
20180403020754879_FLZ-R0_snap.fits;16.1327;26541.5;11.0831;0
20180403020912362_FLZ-R0_met.fits;15.1105;26468.3;39.2739;0.341333
20180403020854954_FLZ-R0_snap.fits;16.9749;26523.9;11.424;0
20180403021032575_FLZ-R0_met.fits;13.7448;26484.4;129.076;0.512
20180403020955029_FLZ-R0_snap.fits;16.0999;26531.2;21.8334;0
20180403021119338_FLZ-R0_met.fits;15.582;26478.5;38.7525;0.341333
20180403021055103_FLZ-R0_snap.fits;16.2071;26515.1;14.1712;0
20180403021155178_FLZ-R0_snap.fits;14.8533;26509.3;14.0217;0
20180403021255253_FLZ-R0_snap.fits;15.8007;26475.6;15.1379;0
20180403021355327_FLZ-R0_snap.fits;18.5205;26456.5;20.0459;0
20180403021455402_FLZ-R0_snap.fits;16.5694;26458;11.7609;0
20180403021555477_FLZ-R0_snap.fits;16.9678;26545.9;15.1392;0
20180403021655551_FLZ-R0_snap.fits;17.2114;26499;14.7869;0
20180403021755626_FLZ-R0_snap.fits;16.8733;26547.4;13.975;0
20180403021855701_FLZ-R0_snap.fits;15.2016;26535.6;14.3225;0
20180403021955775_FLZ-R0_snap.fits;17.3864;26519.5;12.5316;0
20180403022114794_FLZ-R0_met.fits;13.9293;26475.6;79.0595;0.341333
20180403022055850_FLZ-R0_snap.fits;16.0357;26504.9;12.9888;0
20180403022155925_FLZ-R0_snap.fits;15.4659;26537.1;17.407;0
20180403022255999_FLZ-R0_snap.fits;14.1525;26510.7;13.854;0
20180403022424917_FLZ-R0_met.fits;14.5622;26506.3;36.8911;0.512
20180403022428159_FLZ-R0_met.fits;15.1785;26507.8;48.3578;0.512
20180403022356074_FLZ-R0_snap.fits;16.2724;26460.9;12.6013;0
20180403022456149_FLZ-R0_snap.fits;14.8244;26459.5;12.5204;0
20180403022630186_FLZ-R0_met.fits;17.6498;26502;35.7196;0.170667
20180403022556223_FLZ-R0_snap.fits;16.3083;26478.5;15.1285;0
20180403022656298_FLZ-R0_snap.fits;16.4383;26516.6;10.572;0
20180403022756373_FLZ-R0_snap.fits;13.5585;26531.2;15.3003;0
20180403022856447_FLZ-R0_snap.fits;16.8317;26523.9;17.7452;0
20180403022956522_FLZ-R0_snap.fits;16.4743;26469.7;13.4874;0
20180403023056597_FLZ-R0_snap.fits;15.8808;26484.4;10.3969;0
20180403023156671_FLZ-R0_snap.fits;14.7559;26531.2;11.1287;0
20180403023256746_FLZ-R0_snap.fits;14.0899;26494.6;12.2594;0
20180403023356821_FLZ-R0_snap.fits;19.0289;26509.3;13.7042;0
20180403023456895_FLZ-R0_snap.fits;16.7747;26494.6;11.8814;0
20180403023556970_FLZ-R0_snap.fits;16.2687;26500.5;17.0976;0
20180403023657045_FLZ-R0_snap.fits;14.5443;26453.6;14.3731;0
20180403023834666_FLZ-R0_met.fits;14.3401;26529.8;34.2258;0.170667
20180403023757119_FLZ-R0_snap.fits;15.7025;26523.9;13.2965;0
20180403023857194_FLZ-R0_snap.fits;15.3066;26545.9;16.3859;0
20180403023957269_FLZ-R0_snap.fits;14.8911;26532.7;15.0833;0
20180403024057343_FLZ-R0_snap.fits;14.5678;26512.2;17.2666;0
20180403024157418_FLZ-R0_snap.fits;16.5916;26466.8;11.6625;0
20180403024257493_FLZ-R0_snap.fits;16.4486;26500.5;11.7418;0
20180403024357567_FLZ-R0_snap.fits;16.774;26463.9;12.3241;0
20180403024457642_FLZ-R0_snap.fits;16.8042;26519.5;16.5424;0
20180403024557717_FLZ-R0_snap.fits;17.0755;26518.1;13.7726;0
20180403024657791_FLZ-R0_snap.fits;16.6458;26535.6;16.4639;0
20180403024757866_FLZ-R0_snap.fits;14.6734;26468.3;17.8547;0
20180403024857941_FLZ-R0_snap.fits;15.0309;26472.7;14.2956;0
20180403024958015_FLZ-R0_snap.fits;17.1857;26450.7;13.0185;0
20180403025058090_FLZ-R0_snap.fits;16.2153;26472.7;17.5595;0
20180403025158165_FLZ-R0_snap.fits;19.5889;26543;15.0763;0
20180403025258239_FLZ-R0_snap.fits;14.853;26458;11.8902;0
20180403025358826_FLZ-R0_met.fits;14.4313;26512.2;36.6186;0.341333
20180403025358314_FLZ-R0_snap.fits;15.6589;26504.9;13.0156;0
20180403025458389_FLZ-R0_snap.fits;15.3514;26497.6;14.721;0
20180403025558463_FLZ-R0_snap.fits;16.3808;26502;15.9139;0
20180403025658538_FLZ-R0_snap.fits;16.943;26521;15.5757;0
20180403025758613_FLZ-R0_snap.fits;17.8584;26458;13.9102;0
20180403025858687_FLZ-R0_snap.fits;15.7216;26449.2;14.6035;0
20180403025958762_FLZ-R0_snap.fits;19.7118;26497.6;13.6162;0
