# file name; noise; peak f.; mag.; duration
20150304100007110_uFlu-R1_snap.fits;0.11527;10678.7;0.13185;0
20150304100106672_uFlu-R1_met.fits;0.115939;10611.3;0.237778;0.341333
20150304100145584_uFlu-R1_met.fits;0.110377;10612.8;0.505152;0.170667
20150304100107184_uFlu-R1_snap.fits;0.12718;10652.3;0.117012;0
20150304100207259_uFlu-R1_snap.fits;0.123653;10659.7;0.10277;0
20150304100341467_uFlu-R1_met.fits;0.124836;10598.1;0.554567;0.341333
20150304100307334_uFlu-R1_snap.fits;0.118351;10643.6;0.132843;0
20150304100407408_uFlu-R1_snap.fits;0.12078;10561.5;0.125568;0
20150304100507483_uFlu-R1_snap.fits;0.121255;10502.9;0.112991;0
20150304100604315_uFlu-R1_met.fits;0.154464;10614.3;0.49606;0.170667
20150304100640496_uFlu-R1_met.fits;0.14339;10639.2;0.397175;0.170667
20150304100607558_uFlu-R1_snap.fits;0.215347;10595.2;0.261414;0
20150304100707632_uFlu-R1_snap.fits;0.114949;10586.4;0.107287;0
20150304100807707_uFlu-R1_snap.fits;0.141254;10633.3;0.108076;0
20150304100907782_uFlu-R1_snap.fits;0.132708;10678.7;0.107162;0
20150304101007856_uFlu-R1_snap.fits;0.126348;10582;0.0889844;0
20150304101107931_uFlu-R1_snap.fits;0.128671;10599.6;0.117361;0
20150304101208006_uFlu-R1_snap.fits;0.126186;10661.1;0.106435;0
20150304101308080_uFlu-R1_snap.fits;0.121886;10571.8;0.132065;0
20150304101437168_uFlu-R1_met.fits;0.120245;10592.3;0.393864;0.170667
20150304101408155_uFlu-R1_snap.fits;0.12046;10500;0.125012;0
20150304101508230_uFlu-R1_snap.fits;0.108748;10570.3;0.105;0
20150304101608304_uFlu-R1_snap.fits;0.129006;10530.8;0.107285;0
20150304101733638_uFlu-R1_met.fits;0.128994;10595.2;0.408996;0.341333
20150304101708379_uFlu-R1_snap.fits;0.116636;10656.7;0.102662;0
20150304101808454_uFlu-R1_snap.fits;0.116668;10568.8;0.133094;0
20150304101916379_uFlu-R1_met.fits;0.124854;10589.4;0.506938;0.341333
20150304101908528_uFlu-R1_snap.fits;0.126382;10649.4;0.130984;0
20150304102008603_uFlu-R1_snap.fits;0.132794;10546.9;0.146807;0
20150304102105947_uFlu-R1_met.fits;0.13089;10621.6;0.294697;0.170667
20150304102108678_uFlu-R1_snap.fits;0.120169;10560.1;0.107784;0
20150304102208752_uFlu-R1_snap.fits;0.125864;10501.5;0.135704;0
20150304102333403_uFlu-R1_met.fits;0.134389;10606.9;0.449071;0.341333
20150304102308827_uFlu-R1_snap.fits;0.118797;10636.2;0.136209;0
20150304102408902_uFlu-R1_snap.fits;0.108921;10689;0.116414;0
20150304102508976_uFlu-R1_snap.fits;0.121602;10543.9;0.115288;0
20150304102619462_uFlu-R1_met.fits;0.114148;10601.1;0.545977;0.170667
20150304102625606_uFlu-R1_met.fits;0.126374;10617.2;0.390942;0.512
20150304102609051_uFlu-R1_snap.fits;0.113844;10538.1;0.0985433;0
20150304102709126_uFlu-R1_snap.fits;0.108152;10653.8;0.0978441;0
20150304102809200_uFlu-R1_snap.fits;0.136132;10598.1;0.136188;0
20150304102909275_uFlu-R1_snap.fits;0.140612;10599.6;0.137211;0
20150304103009350_uFlu-R1_snap.fits;0.135714;10536.6;0.111731;0
20150304103109424_uFlu-R1_snap.fits;0.12948;10633.3;0.126869;0
20150304103235270_uFlu-R1_met.fits;0.120463;10590.8;0.384869;0.170667
20150304103209499_uFlu-R1_snap.fits;0.118485;10643.6;0.118209;0
20150304103328006_uFlu-R1_met.fits;0.1098;10595.2;0.282155;0.170667
20150304103401627_uFlu-R1_met.fits;0.11186;10605.5;0.247406;0.341333
20150304103309574_uFlu-R1_snap.fits;0.113765;10599.6;0.142583;0
20150304103409648_uFlu-R1_snap.fits;0.133425;10532.2;0.111239;0
20150304103530715_uFlu-R1_met.fits;0.126618;10587.9;0.326378;0.682667
20150304103509723_uFlu-R1_snap.fits;0.13168;10574.7;0.105184;0
20150304103609798_uFlu-R1_snap.fits;0.119676;10502.9;0.119679;0
20150304103709872_uFlu-R1_snap.fits;0.101873;10656.7;0.113818;0
20150304103811483_uFlu-R1_met.fits;0.13525;10634.8;0.325796;0.170667
20150304103809947_uFlu-R1_snap.fits;0.129421;10551.3;0.112753;0
20150304103904731_uFlu-R1_met.fits;0.126044;10601.1;0.485314;0.341333
20150304103910022_uFlu-R1_snap.fits;0.21696;10501.5;0.497915;0
20150304104008390_uFlu-R1_met.fits;0.21696;10501.5;0.497915;0.170667
20150304104025798_uFlu-R1_met.fits;0.119391;10617.2;0.270161;0.170667
20150304104033648_uFlu-R1_met.fits;0.110728;10573.2;0.33023;0.170667
20150304104010096_uFlu-R1_snap.fits;0.124746;10604;0.103919;0
20150304104115974_uFlu-R1_met.fits;0.121907;10596.7;0.790002;0.512
20150304104110171_uFlu-R1_snap.fits;0.11109;10574.7;0.137816;0
20150304104210246_uFlu-R1_snap.fits;0.125403;10683.1;0.107307;0
20150304104310320_uFlu-R1_snap.fits;0.112685;10697.8;0.107838;0
20150304104410395_uFlu-R1_snap.fits;0.114181;10604;0.0789697;0
20150304104510470_uFlu-R1_snap.fits;0.122232;10586.4;0.118228;0
20150304104610544_uFlu-R1_snap.fits;0.115275;10674.3;0.0986292;0
20150304104746630_uFlu-R1_met.fits;0.142679;10560.1;1.26722;0.341333
20150304104710619_uFlu-R1_snap.fits;0.122413;10561.5;0.133933;0
20150304104844315_uFlu-R1_met.fits;0.155979;10582;0.617553;0.341333
20150304104810694_uFlu-R1_snap.fits;0.0948594;10693.4;0.096157;0
20150304104910768_uFlu-R1_snap.fits;0.121283;10555.7;0.140277;0
20150304105010843_uFlu-R1_snap.fits;0.119385;10511.7;0.110243;0
20150304105110918_uFlu-R1_snap.fits;0.0961925;10650.9;0.115445;0
20150304105219014_uFlu-R1_met.fits;0.113329;10618.7;0.329373;0.341333
20150304105210992_uFlu-R1_snap.fits;0.118433;10669.9;0.122256;0
20150304105311067_uFlu-R1_snap.fits;0.120294;10516.1;0.120649;0
20150304105411142_uFlu-R1_snap.fits;0.115708;10653.8;0.13078;0
20150304105542790_uFlu-R1_met.fits;0.11625;10582;0.277402;0.170667
20150304105511216_uFlu-R1_snap.fits;0.117279;10539.6;0.0908258;0
20150304105611291_uFlu-R1_snap.fits;0.108005;10604;0.105774;0
20150304105711366_uFlu-R1_snap.fits;0.1127;10604;0.128935;0
20150304105811440_uFlu-R1_snap.fits;0.132611;10535.2;0.0861744;0
20150304105911515_uFlu-R1_snap.fits;0.126235;10621.6;0.104482;0
