# file name; noise; peak f.; mag.; duration
20150304110037872_uFlu-R1_met.fits;0.119993;10592.3;1.15618;0.341333
20150304110011590_uFlu-R1_snap.fits;0.112236;10696.3;0.112428;0
20150304110132827_uFlu-R1_met.fits;0.109593;10612.8;0.23372;0.170667
20150304110111664_uFlu-R1_snap.fits;0.125914;10628.9;0.0964162;0
20150304110211739_uFlu-R1_snap.fits;0.123491;10686;0.117899;0
20150304110338779_uFlu-R1_met.fits;0.117108;10604;0.350342;0.170667
20150304110311814_uFlu-R1_snap.fits;0.113675;10514.6;0.0940724;0
20150304110409499_uFlu-R1_met.fits;0.107386;10592.3;0.289217;0.170667
20150304110440048_uFlu-R1_met.fits;0.111725;10618.7;0.224705;0.170667
20150304110411888_uFlu-R1_snap.fits;0.135032;10601.1;0.142256;0
20150304110511963_uFlu-R1_snap.fits;0.0955074;10662.6;0.108475;0
20150304110638491_uFlu-R1_met.fits;0.115681;10595.2;0.333617;0.512
20150304110612038_uFlu-R1_snap.fits;0.12059;10662.6;0.102034;0
20150304110725424_uFlu-R1_met.fits;0.118063;10609.9;0.59498;0.341333
20150304110712112_uFlu-R1_snap.fits;0.126474;10552.7;0.0931646;0
20150304110814576_uFlu-R1_met.fits;0.0980279;10592.3;0.281971;0.170667
20150304110812187_uFlu-R1_snap.fits;0.115274;10615.7;0.102836;0
20150304111004827_uFlu-R1_met.fits;0.124068;10585;1.11745;0.512
20150304110912262_uFlu-R1_snap.fits;0.105961;10590.8;0.125425;0
20150304111042374_uFlu-R1_met.fits;0.106412;10609.9;0.397606;0.512
20150304111012336_uFlu-R1_snap.fits;0.134111;10552.7;0.121298;0
20150304111118726_uFlu-R1_met.fits;0.118218;10626;0.26398;0.341333
20150304111146032_uFlu-R1_met.fits;0.136187;10589.4;0.409536;0.170667
20150304111112411_uFlu-R1_snap.fits;0.133555;10652.3;0.118361;0
20150304111212486_uFlu-R1_snap.fits;0.119977;10614.3;0.106117;0
20150304111312560_uFlu-R1_snap.fits;0.130654;10683.1;0.115404;0
20150304111412635_uFlu-R1_snap.fits;0.116768;10549.8;0.105291;0
20150304111512710_uFlu-R1_snap.fits;0.122213;10655.3;0.10324;0
20150304111624390_uFlu-R1_met.fits;0.107843;10590.8;0.301266;0.341333
20150304111652550_uFlu-R1_met.fits;0.149001;10593.8;2.24002;0.512
20150304111612784_uFlu-R1_snap.fits;0.106004;10567.4;0.108227;0
20150304111715078_uFlu-R1_met.fits;0.11528;10593.8;0.467665;0.170667
20150304111712859_uFlu-R1_snap.fits;0.126847;10602.5;0.1226;0
20150304111812934_uFlu-R1_snap.fits;0.114962;10568.8;0.0888505;0
20150304111926491_uFlu-R1_met.fits;0.113881;10522;1.67672;0.853333
20150304111913008_uFlu-R1_snap.fits;0.128073;10604;0.115008;0
20150304112013083_uFlu-R1_snap.fits;0.123885;10511.7;0.122942;0
20150304112113158_uFlu-R1_snap.fits;0.118201;10633.3;0.101872;0
20150304112213232_uFlu-R1_snap.fits;0.116876;10608.4;0.100914;0
20150304112325254_uFlu-R1_met.fits;0.120281;10585;1.19849;0.341333
20150304112313307_uFlu-R1_snap.fits;0.123579;10636.2;0.128694;0
20150304112413382_uFlu-R1_snap.fits;0.104384;10647.9;0.0968549;0
20150304112516187_uFlu-R1_met.fits;0.126657;10631.8;0.744139;0.341333
20150304112528134_uFlu-R1_met.fits;0.113677;10618.7;0.549926;0.512
20150304112513456_uFlu-R1_snap.fits;0.121846;10533.7;0.118999;0
20150304112632987_uFlu-R1_met.fits;0.120415;10592.3;0.739577;0.341333
20150304112613531_uFlu-R1_snap.fits;0.11825;10541;0.0888115;0
20150304112713606_uFlu-R1_snap.fits;0.122601;10696.3;0.136772;0
20150304112835696_uFlu-R1_met.fits;0.131143;10593.8;1.48173;0.341333
20150304112813680_uFlu-R1_snap.fits;0.167708;10533.7;0.116696;0
20150304112913755_uFlu-R1_snap.fits;0.154955;10662.6;0.113328;0
20150304113013830_uFlu-R1_snap.fits;0.163844;10640.6;0.130177;0
20150304113116123_uFlu-R1_met.fits;0.161418;10592.3;0.388144;0.341333
20150304113147696_uFlu-R1_met.fits;0.152131;10605.5;0.423175;0.170667
20150304113113904_uFlu-R1_snap.fits;0.165545;10620.1;0.123636;0
20150304113213979_uFlu-R1_snap.fits;0.169229;10579.1;0.130202;0
20150304113357403_uFlu-R1_met.fits;0.153686;10621.6;0.594635;0.170667
20150304113314054_uFlu-R1_snap.fits;0.138199;10680.2;0.122757;0
20150304113414128_uFlu-R1_snap.fits;0.151835;10640.6;0.138842;0
20150304113514203_uFlu-R1_snap.fits;0.163904;10623;0.155695;0
20150304113704454_uFlu-R1_met.fits;0.169726;10589.4;0.77575;0.170667
20150304113614278_uFlu-R1_snap.fits;0.119036;10593.8;0.112935;0
20150304113757872_uFlu-R1_met.fits;0.142927;10598.1;0.494225;0.170667
20150304113714352_uFlu-R1_snap.fits;0.139846;10583.5;0.106736;0
20150304113814427_uFlu-R1_snap.fits;0.138227;10618.7;0.151989;0
20150304113914502_uFlu-R1_snap.fits;0.127015;10674.3;0.139939;0
20150304114014576_uFlu-R1_snap.fits;0.152979;10653.8;0.156835;0
20150304114114651_uFlu-R1_snap.fits;0.147002;10643.6;0.139148;0
20150304114214726_uFlu-R1_snap.fits;0.142079;10532.2;0.121789;0
20150304114314800_uFlu-R1_snap.fits;0.144188;10599.6;0.162098;0
20150304114432624_uFlu-R1_met.fits;0.120629;10598.1;0.299252;2.048
20150304114414875_uFlu-R1_snap.fits;0.13527;10589.4;0.125854;0
20150304114514950_uFlu-R1_snap.fits;0.123282;10519;0.139879;0
20150304114615024_uFlu-R1_snap.fits;0.131683;10510.3;0.103637;0
20150304114715099_uFlu-R1_snap.fits;0.264535;10694.8;0.35677;0
20150304114815174_uFlu-R1_snap.fits;0.148668;10527.8;0.164891;0
20150304114958598_uFlu-R1_met.fits;0.137738;10589.4;1.26666;0.341333
20150304114915248_uFlu-R1_snap.fits;0.152324;10538.1;0.133443;0
20150304115015323_uFlu-R1_snap.fits;0.138895;10612.8;0.124664;0
20150304115115398_uFlu-R1_snap.fits;0.134956;10647.9;0.184915;0
20150304115215472_uFlu-R1_snap.fits;0.17015;10604;0.143;0
20150304115315547_uFlu-R1_snap.fits;0.613158;10611.3;0.308065;0
20150304115446512_uFlu-R1_met.fits;0.139185;10587.9;0.39698;0.341333
20150304115415622_uFlu-R1_snap.fits;2.1946;10571.8;0.930319;0
20150304115600411_uFlu-R1_met.fits;0.150512;10614.3;0.451603;0.170667
20150304115515696_uFlu-R1_snap.fits;4.11873;10671.4;1.77055;0
20150304115609968_uFlu-R1_met.fits;0.14901;10605.5;0.867489;0.341333
20150304115615771_uFlu-R1_snap.fits;3.59584;10689;1.59741;0
20150304115715846_uFlu-R1_snap.fits;2.33991;10598.1;1.04545;0
20150304115815920_uFlu-R1_snap.fits;0.487456;10655.3;0.273854;0
20150304115915995_uFlu-R1_snap.fits;0.159814;10602.5;0.135389;0
