#timestamp,LO_Frequency 
1425448815.8,286078796.9
1425448835.6,286078799.7
1425448855.5,286078801.2
1425448875.4,286078799.6
1425448895.3,286078802.7
1425448915.2,286078798.1
1425448935.0,286078799.6
1425448935.9,286078799.6
1425448955.8,286078801.3
1425448975.7,286078798.7
1425448995.6,286078796.9
1425449015.4,286078802.8
1425449035.3,286078798.8
1425449055.2,286078803.1
1425449075.1,286078799.9
1425449076.0,286078799.9
1425449095.9,286078801.4
1425449115.7,286078801.4
1425449135.8,286078800.2
1425449155.7,286078800.2
1425449175.6,286078801.5
1425449195.5,286078797.7
1425449215.4,286078799.7
1425449235.2,286078801.3
1425449255.1,286078800.7
1425449275.9,286078800.3
1425449295.8,286078798.5
1425449315.6,286078800.2
1425449335.5,286078800.7
1425449355.4,286078798.9
1425449375.3,286078801.4
1425449395.1,286078796.8
1425449415.0,286078802.8
1425449415.9,286078802.8
1425449435.8,286078797.8
1425449455.7,286078798.5
1425449475.6,286078801.2
1425449495.4,286078797.3
1425449515.3,286078800.8
1425449535.2,286078798.8
1425449555.1,286078801.7
1425449556.0,286078801.7
1425449575.8,286078799.9
1425449595.7,286078798.1
1425449615.6,286078799.0
1425449635.5,286078799.1
1425449655.4,286078803.0
1425449675.2,286078798.8
1425449695.1,286078800.7
1425449715.9,286078799.0
1425449735.8,286078801.3
1425449755.6,286078799.7
1425449775.5,286078797.4
1425449795.4,286078801.4
1425449815.3,286078799.4
1425449835.1,286078801.2
1425449855.0,286078797.8
1425449855.9,286078797.8
1425449875.8,286078801.8
1425449895.7,286078802.8
1425449915.6,286078797.1
1425449935.4,286078798.4
1425449955.3,286078800.3
1425449975.2,286078801.8
1425449995.1,286078798.5
1425449996.0,286078798.5
1425450015.9,286078802.2
1425450035.7,286078798.5
1425450055.6,286078800.3
1425450075.5,286078799.3
1425450095.4,286078801.3
1425450115.2,286078797.0
1425450135.1,286078800.3
1425450155.9,286078798.5
1425450175.8,286078800.5
1425450195.6,286078798.9
1425450215.5,286078800.9
1425450235.4,286078799.3
1425450255.3,286078802.8
1425450275.1,286078796.8
1425450295.0,286078798.9
1425450295.9,286078798.9
1425450315.8,286078802.4
1425450335.7,286078800.0
1425450355.6,286078798.8
1425450375.4,286078798.5
1425450395.3,286078801.0
1425450415.2,286078801.4
1425450435.1,286078799.6
1425450436.0,286078799.6
1425450455.9,286078801.1
1425450475.7,286078796.9
1425450495.6,286078799.1
1425450515.5,286078798.9
1425450535.4,286078798.6
1425450555.2,286078798.5
1425450575.1,286078803.1
1425450595.9,286078801.4
1425450615.8,286078797.7
1425450635.7,286078796.9
1425450655.5,286078803.0
1425450675.4,286078797.0
1425450695.3,286078799.4
1425450715.2,286078798.9
1425450735.0,286078801.2
1425450735.9,286078801.2
1425450755.8,286078797.6
1425450775.7,286078798.4
1425450795.6,286078800.2
1425450815.4,286078800.7
1425450835.3,286078800.7
1425450855.2,286078798.4
1425450875.1,286078800.4
1425450876.0,286078800.4
1425450895.9,286078801.3
1425450915.7,286078798.1
1425450935.6,286078796.9
1425450955.5,286078800.8
1425450975.4,286078799.7
1425450995.2,286078797.7
1425451015.1,286078798.6
1425451035.9,286078803.1
1425451055.8,286078798.8
1425451075.7,286078798.4
1425451095.5,286078800.2
1425451115.4,286078798.4
1425451135.3,286078800.6
1425451155.2,286078798.4
1425451175.0,286078802.1
1425451175.9,286078802.1
1425451195.8,286078797.3
1425451215.7,286078800.9
1425451235.6,286078800.9
1425451255.5,286078798.6
1425451275.3,286078799.0
1425451295.2,286078798.5
1425451315.1,286078800.4
1425451316.0,286078800.4
1425451335.9,286078800.8
1425451355.7,286078798.5
1425451375.6,286078798.7
1425451395.5,286078801.5
1425451415.4,286078797.2
1425451435.3,286078800.6
1425451455.1,286078801.3
1425451475.0,286078797.4
1425451475.9,286078797.4
1425451495.8,286078802.7
1425451515.7,286078799.4
1425451535.6,286078799.1
1425451555.4,286078800.2
1425451575.3,286078801.2
1425451595.2,286078797.5
1425451615.2,286078799.2
1425451635.1,286078799.0
1425451636.0,286078799.0
1425451655.9,286078802.6
1425451675.7,286078798.4
1425451695.6,286078800.6
1425451715.5,286078798.4
1425451735.4,286078800.5
1425451755.3,286078801.0
1425451775.1,286078799.6
1425451795.0,286078798.6
1425451795.9,286078798.6
1425451815.8,286078800.9
1425451835.7,286078803.1
1425451855.6,286078797.8
1425451875.4,286078799.4
1425451895.3,286078797.2
1425451915.2,286078800.9
1425451935.1,286078798.6
1425451936.0,286078798.6
1425451955.9,286078800.1
1425451975.7,286078800.2
1425451995.6,286078799.0
1425452015.5,286078800.7
1425452035.4,286078798.6
1425452055.3,286078802.7
1425452075.1,286078797.1
1425452095.0,286078800.5
1425452095.9,286078800.5
1425452115.8,286078800.1
1425452135.7,286078798.9
1425452155.5,286078801.3
1425452175.4,286078797.3
1425452195.3,286078800.9
1425452215.2,286078799.2
1425452235.1,286078798.5
1425452236.0,286078798.5
1425452255.8,286078803.0
1425452275.7,286078798.6
1425452295.6,286078801.3
1425452315.5,286078799.5
1425452335.4,286078799.7
1425452355.2,286078797.0
1425452375.1,286078800.3
1425452395.9,286078800.2
