# file name; noise; peak f.; mag.; duration
20150304200051910_uFlu-R1_snap.fits;0.181617;10514.6;0.162463;0
20150304200151984_uFlu-R1_snap.fits;0.177236;10596.7;0.183521;0
20150304200252059_uFlu-R1_snap.fits;0.177832;10505.9;0.179136;0
20150304200352134_uFlu-R1_snap.fits;0.189199;10617.2;0.147701;0
20150304200452208_uFlu-R1_snap.fits;0.166332;10567.4;0.145439;0
20150304200552283_uFlu-R1_snap.fits;0.181091;10674.3;0.152048;0
20150304200711472_uFlu-R1_met.fits;0.182833;10605.5;0.700456;0.512
20150304200652358_uFlu-R1_snap.fits;0.180076;10522;0.218125;0
20150304200752432_uFlu-R1_snap.fits;0.183823;10539.6;0.208007;0
20150304200852507_uFlu-R1_snap.fits;0.198661;10558.6;0.155248;0
20150304200952582_uFlu-R1_snap.fits;0.220369;10606.9;0.176105;0
20150304201052656_uFlu-R1_snap.fits;0.199504;10516.1;0.211383;0
20150304201152731_uFlu-R1_snap.fits;0.191479;10592.3;0.194586;0
20150304201252806_uFlu-R1_snap.fits;0.217916;10606.9;0.196468;0
20150304201352880_uFlu-R1_snap.fits;0.185376;10686;0.163408;0
20150304201452955_uFlu-R1_snap.fits;0.200801;10524.9;0.161417;0
20150304201553030_uFlu-R1_snap.fits;0.191769;10554.2;0.208465;0
20150304201653104_uFlu-R1_snap.fits;0.146294;10516.1;0.200893;0
20150304201753179_uFlu-R1_snap.fits;0.176562;10527.8;0.150246;0
20150304201853254_uFlu-R1_snap.fits;0.172598;10532.2;0.197877;0
20150304201953328_uFlu-R1_snap.fits;0.194481;10640.6;0.184843;0
20150304202053403_uFlu-R1_snap.fits;0.172774;10637.7;0.141592;0
20150304202232048_uFlu-R1_met.fits;0.191533;10604;0.452649;0.170667
20150304202153478_uFlu-R1_snap.fits;0.186139;10514.6;0.169917;0
20150304202340315_uFlu-R1_met.fits;0.211674;10595.2;1.2302;0.341333
20150304202253552_uFlu-R1_snap.fits;0.176001;10628.9;0.190489;0
20150304202353627_uFlu-R1_snap.fits;0.174895;10522;0.159485;0
20150304202447899_uFlu-R1_met.fits;0.175995;10598.1;0.441611;0.170667
20150304202453702_uFlu-R1_snap.fits;0.190254;10605.5;0.190475;0
20150304202553776_uFlu-R1_snap.fits;0.181341;10645;0.164232;0
20150304202653851_uFlu-R1_snap.fits;0.157088;10605.5;0.21038;0
20150304202753926_uFlu-R1_snap.fits;0.178668;10640.6;0.17263;0
20150304202854000_uFlu-R1_snap.fits;0.350707;10617.2;0.324807;0
20150304202954075_uFlu-R1_snap.fits;0.329079;10577.6;0.377798;0
20150304203054150_uFlu-R1_snap.fits;0.39653;10511.7;0.367147;0
20150304203154224_uFlu-R1_snap.fits;0.436306;10645;0.362546;0
20150304203254299_uFlu-R1_snap.fits;0.454736;10533.7;0.406819;0
20150304203354374_uFlu-R1_snap.fits;0.369596;10565.9;0.418184;0
20150304203454448_uFlu-R1_snap.fits;0.402945;10558.6;0.257696;0
20150304203554523_uFlu-R1_snap.fits;0.272242;10680.2;0.221892;0
20150304203654598_uFlu-R1_snap.fits;0.256328;10617.2;0.242201;0
20150304203754672_uFlu-R1_snap.fits;0.200008;10561.5;0.189153;0
20150304203854747_uFlu-R1_snap.fits;0.26163;10636.2;0.24187;0
20150304204025542_uFlu-R1_met.fits;0.258493;10606.9;0.674307;0.170667
20150304203954822_uFlu-R1_snap.fits;0.23976;10501.5;0.31525;0
20150304204054896_uFlu-R1_snap.fits;0.280291;10513.2;0.291789;0
20150304204228422_uFlu-R1_met.fits;0.207377;10617.2;0.718569;0.170667
20150304204154971_uFlu-R1_snap.fits;0.222901;10656.7;0.24873;0
20150304204326960_uFlu-R1_met.fits;0.211881;10624.5;0.459758;0.170667
20150304204255046_uFlu-R1_snap.fits;0.224953;10674.3;0.226221;0
20150304204410480_uFlu-R1_met.fits;0.212993;10601.1;0.449742;0.170667
20150304204355120_uFlu-R1_snap.fits;0.285466;10532.2;0.262388;0
20150304204455195_uFlu-R1_snap.fits;0.276836;10649.4;0.229844;0
20150304204555270_uFlu-R1_snap.fits;0.303933;10565.9;0.227486;0
20150304204655344_uFlu-R1_snap.fits;0.517407;10536.6;0.580444;0
20150304204755419_uFlu-R1_snap.fits;0.628051;10589.4;0.690098;0
20150304204855494_uFlu-R1_snap.fits;0.731012;10674.3;0.625064;0
20150304204955568_uFlu-R1_snap.fits;0.361846;10538.1;0.424369;0
20150304205055643_uFlu-R1_snap.fits;0.451784;10557.1;0.372636;0
20150304205155718_uFlu-R1_snap.fits;0.44866;10678.7;0.363304;0
20150304205255792_uFlu-R1_snap.fits;1.82929;10573.2;0.96035;0
20150304205355867_uFlu-R1_snap.fits;3.94076;10661.1;2.04538;0
20150304205455942_uFlu-R1_snap.fits;4.14469;10680.2;1.94433;0
20150304205556016_uFlu-R1_snap.fits;1.97183;10689;1.03289;0
20150304205656091_uFlu-R1_snap.fits;0.601149;10668.5;0.41667;0
20150304205756166_uFlu-R1_snap.fits;0.500768;10634.8;0.484582;0
20150304205856240_uFlu-R1_snap.fits;0.362436;10626;0.332884;0
20150304205956315_uFlu-R1_snap.fits;0.358942;10582;0.323636;0
