# file name; noise; peak f.; mag.; duration
20150304070053744_uFlu-R1_snap.fits;0.178172;10662.6;0.179504;0
20150304070153819_uFlu-R1_snap.fits;0.185427;10513.2;0.149254;0
20150304070329734_uFlu-R1_met.fits;0.159792;10614.3;0.473866;0.170667
20150304070253894_uFlu-R1_snap.fits;0.1437;10526.4;0.105699;0
20150304070353968_uFlu-R1_snap.fits;0.172076;10519;0.168279;0
20150304070454043_uFlu-R1_snap.fits;0.168623;10543.9;0.180824;0
20150304070554118_uFlu-R1_snap.fits;0.154093;10592.3;0.154085;0
20150304070654192_uFlu-R1_snap.fits;0.159377;10548.3;0.144039;0
20150304070809456_uFlu-R1_met.fits;0.166269;10605.5;0.359876;0.170667
20150304070754267_uFlu-R1_snap.fits;0.149482;10520.5;0.166445;0
20150304070854342_uFlu-R1_snap.fits;0.174046;10628.9;0.164855;0
20150304070954416_uFlu-R1_snap.fits;0.1594;10615.7;0.145046;0
20150304071130331_uFlu-R1_met.fits;0.167339;10615.7;0.576854;0.341333
20150304071054491_uFlu-R1_snap.fits;0.173754;10542.5;0.142545;0
20150304071154566_uFlu-R1_snap.fits;0.156095;10690.4;0.179517;0
20150304071254640_uFlu-R1_snap.fits;0.168493;10650.9;0.176875;0
20150304071354715_uFlu-R1_snap.fits;0.156519;10672.9;0.145107;0
20150304071454790_uFlu-R1_snap.fits;0.196856;10502.9;0.140254;0
20150304071554864_uFlu-R1_snap.fits;0.171264;10686;0.15654;0
20150304071741872_uFlu-R1_met.fits;0.158922;10605.5;0.433184;0.170667
20150304071654939_uFlu-R1_snap.fits;0.171316;10668.5;0.137333;0
20150304071759280_uFlu-R1_met.fits;0.149745;10605.5;0.331237;0.170667
20150304071755014_uFlu-R1_snap.fits;0.153853;10656.7;0.150597;0
20150304071939462_uFlu-R1_met.fits;0.179878;10604;0.464638;0.170667
20150304071855088_uFlu-R1_snap.fits;0.175462;10558.6;0.137883;0
20150304071955163_uFlu-R1_snap.fits;0.169834;10677.2;0.111322;0
20150304072055238_uFlu-R1_snap.fits;0.154729;10546.9;0.12714;0
20150304072159408_uFlu-R1_met.fits;0.155159;10604;0.420497;0.170667
20150304072155312_uFlu-R1_snap.fits;0.158804;10620.1;0.129412;0
20150304072255387_uFlu-R1_snap.fits;0.169163;10686;0.13573;0
20150304072355462_uFlu-R1_snap.fits;0.657386;10538.1;0.321686;0
20150304072516358_uFlu-R1_met.fits;0.175156;10599.6;0.457295;0.170667
20150304072455536_uFlu-R1_snap.fits;2.06069;10667;0.942145;0
20150304072555611_uFlu-R1_snap.fits;4.62284;10665.5;2.05485;0
20150304072655686_uFlu-R1_snap.fits;3.22248;10675.8;1.39297;0
20150304072803270_uFlu-R1_met.fits;0.152251;10587.9;0.391885;0.341333
20150304072831771_uFlu-R1_met.fits;0.162412;10615.7;0.334705;0.341333
20150304072755760_uFlu-R1_snap.fits;2.33718;10655.3;1.11075;0
20150304072855835_uFlu-R1_snap.fits;0.386058;10601.1;0.187532;0
20150304073005467_uFlu-R1_met.fits;0.147396;10587.9;0.318701;0.170667
20150304072955910_uFlu-R1_snap.fits;0.143202;10626;0.151654;0
20150304073055984_uFlu-R1_snap.fits;0.168149;10646.5;0.155373;0
20150304073229510_uFlu-R1_met.fits;0.14265;10601.1;0.403303;0.341333
20150304073156059_uFlu-R1_snap.fits;0.183494;10659.7;0.141628;0
20150304073256134_uFlu-R1_snap.fits;0.151559;10693.4;0.133319;0
20150304073356208_uFlu-R1_snap.fits;0.144188;10614.3;0.123586;0
20150304073456283_uFlu-R1_snap.fits;0.145548;10659.7;0.173847;0
20150304073609840_uFlu-R1_met.fits;0.15121;10618.7;0.304535;0.512
20150304073556358_uFlu-R1_snap.fits;0.1664;10549.8;0.106424;0
20150304073707355_uFlu-R1_met.fits;0.147348;10628.9;0.49895;0.170667
20150304073744560_uFlu-R1_met.fits;0.200079;10609.9;0.657823;0.170667
20150304073656432_uFlu-R1_snap.fits;0.169365;10649.4;0.141993;0
20150304073756507_uFlu-R1_snap.fits;0.160803;10697.8;0.169262;0
20150304073856582_uFlu-R1_snap.fits;0.162566;10628.9;0.147208;0
20150304073956656_uFlu-R1_snap.fits;0.14639;10552.7;0.122778;0
20150304074107654_uFlu-R1_met.fits;0.159054;10596.7;0.354635;0.170667
20150304074056731_uFlu-R1_snap.fits;0.133393;10541;0.197935;0
20150304074209435_uFlu-R1_met.fits;0.155466;10595.2;0.432517;0.341333
20150304074156806_uFlu-R1_snap.fits;0.156572;10551.3;0.13356;0
20150304074256880_uFlu-R1_snap.fits;0.180993;10639.2;0.145694;0
20150304074356955_uFlu-R1_snap.fits;0.171977;10652.3;0.135222;0
20150304074522459_uFlu-R1_met.fits;0.145114;10618.7;0.392666;0.170667
20150304074457030_uFlu-R1_snap.fits;0.146186;10500;0.187266;0
20150304074557104_uFlu-R1_snap.fits;0.147557;10596.7;0.150793;0
20150304074657179_uFlu-R1_snap.fits;0.161612;10606.9;0.231362;0
20150304074757254_uFlu-R1_snap.fits;0.16181;10505.9;0.172024;0
20150304074857328_uFlu-R1_snap.fits;0.146712;10563;0.145856;0
20150304074957403_uFlu-R1_snap.fits;0.152058;10502.9;0.158642;0
20150304075057478_uFlu-R1_snap.fits;0.205591;10675.8;0.172168;0
20150304075157552_uFlu-R1_snap.fits;0.153559;10681.6;0.144031;0
20150304075343024_uFlu-R1_met.fits;0.155248;10555.7;0.31423;0.170667
20150304075257627_uFlu-R1_snap.fits;0.157066;10609.9;0.163382;0
20150304075357702_uFlu-R1_snap.fits;0.147887;10628.9;0.150065;0
20150304075457776_uFlu-R1_snap.fits;0.142131;10538.1;0.172734;0
20150304075615430_uFlu-R1_met.fits;0.165938;10617.2;0.39786;0.170667
20150304075557851_uFlu-R1_snap.fits;0.156594;10519;0.12683;0
20150304075727622_uFlu-R1_met.fits;0.132625;10561.5;0.337421;0.170667
20150304075657926_uFlu-R1_snap.fits;0.145389;10646.5;0.212656;0
20150304075758000_uFlu-R1_snap.fits;0.14628;10642.1;0.149809;0
20150304075916848_uFlu-R1_met.fits;0.140052;10570.3;0.282692;0.170667
20150304075858075_uFlu-R1_snap.fits;0.154503;10535.2;0.12829;0
20150304075958150_uFlu-R1_snap.fits;0.234697;10696.3;0.246545;0
