# file name; noise; peak f.; mag.; duration
20150304160023920_uFlu-R1_met.fits;0.137342;10596.7;0.282847;0.170667
20150304160033990_uFlu-R1_snap.fits;0.136073;10671.4;0.134055;0
20150304160134064_uFlu-R1_snap.fits;0.166832;10621.6;0.147068;0
20150304160234139_uFlu-R1_snap.fits;0.129386;10684.6;0.150049;0
20150304160334214_uFlu-R1_snap.fits;0.130224;10646.5;0.115164;0
20150304160434288_uFlu-R1_snap.fits;0.195292;10529.3;0.138418;0
20150304160528560_uFlu-R1_met.fits;0.145766;10599.6;0.666727;0.341333
20150304160534363_uFlu-R1_snap.fits;0.168773;10552.7;0.15728;0
20150304160634438_uFlu-R1_snap.fits;0.197488;10620.1;0.155463;0
20150304160734512_uFlu-R1_snap.fits;0.201629;10656.7;0.118178;0
20150304160834928_uFlu-R1_met.fits;0.162564;10593.8;0.382627;0.512
20150304160834587_uFlu-R1_snap.fits;0.164362;10530.8;0.136286;0
20150304160934662_uFlu-R1_snap.fits;0.219289;10507.3;0.154826;0
20150304161034736_uFlu-R1_snap.fits;0.199246;10693.4;0.153363;0
20150304161134811_uFlu-R1_snap.fits;0.149602;10582;0.104596;0
20150304161234886_uFlu-R1_snap.fits;0.140514;10589.4;0.145387;0
20150304161334960_uFlu-R1_snap.fits;0.183604;10546.9;0.129936;0
20150304161435035_uFlu-R1_snap.fits;0.152448;10697.8;0.191554;0
20150304161535110_uFlu-R1_snap.fits;0.159473;10598.1;0.12645;0
20150304161635184_uFlu-R1_snap.fits;0.154559;10585;0.173709;0
20150304161735259_uFlu-R1_snap.fits;0.155885;10568.8;0.118399;0
20150304161851718_uFlu-R1_met.fits;0.147674;10596.7;1.25415;0.341333
20150304161914416_uFlu-R1_met.fits;0.213922;10601.1;0.740441;0.512
20150304161835334_uFlu-R1_snap.fits;0.137161;10536.6;0.152317;0
20150304161935408_uFlu-R1_snap.fits;0.164364;10627.4;0.126733;0
20150304162035483_uFlu-R1_snap.fits;0.175564;10529.3;0.126593;0
20150304162135558_uFlu-R1_snap.fits;0.137929;10653.8;0.116625;0
20150304162235632_uFlu-R1_snap.fits;0.624546;10557.1;0.335147;0
20150304162335707_uFlu-R1_snap.fits;2.40631;10647.9;1.14823;0
20150304162434758_uFlu-R1_met.fits;0.0307452;10546.9;0.0744397;0.341333
20150304162435782_uFlu-R1_snap.fits;3.7561;10579.1;1.58094;0
20150304162535856_uFlu-R1_snap.fits;3.44385;10639.2;1.45738;0
20150304162635931_uFlu-R1_snap.fits;1.89871;10546.9;0.88599;0
20150304162736006_uFlu-R1_snap.fits;0.523992;10645;0.256558;0
20150304162927792_uFlu-R1_met.fits;0.166232;10618.7;1.40201;0.341333
20150304162836080_uFlu-R1_snap.fits;0.189665;10570.3;0.183382;0
20150304162936155_uFlu-R1_snap.fits;0.168471;10599.6;0.126816;0
20150304163036230_uFlu-R1_snap.fits;0.171834;10609.9;0.122953;0
20150304163136304_uFlu-R1_snap.fits;0.166836;10576.2;0.161654;0
20150304163236379_uFlu-R1_snap.fits;0.159921;10620.1;0.157086;0
20150304163336454_uFlu-R1_snap.fits;0.14064;10691.9;0.152842;0
20150304163505712_uFlu-R1_met.fits;0.161669;10596.7;0.547147;1.024
20150304163521243_uFlu-R1_met.fits;0.15782;10601.1;0.337322;0.170667
20150304163436528_uFlu-R1_snap.fits;0.16092;10605.5;0.155044;0
20150304163600496_uFlu-R1_met.fits;0.163409;10596.7;0.444281;0.170667
20150304163536603_uFlu-R1_snap.fits;0.165232;10538.1;0.118265;0
20150304163719856_uFlu-R1_met.fits;0.165582;10519;0.334767;0.170667
20150304163636678_uFlu-R1_snap.fits;0.153863;10611.3;0.125833;0
20150304163735728_uFlu-R1_met.fits;0.0365028;10664.1;0.127023;0.341333
20150304163750406_uFlu-R1_met.fits;0.142222;10561.5;0.332619;0.170667
20150304163736752_uFlu-R1_snap.fits;0.169671;10604;0.156901;0
20150304163836827_uFlu-R1_snap.fits;0.189764;10543.9;0.177875;0
20150304163936902_uFlu-R1_snap.fits;0.150262;10592.3;0.162927;0
20150304164036976_uFlu-R1_snap.fits;0.151236;10633.3;0.128586;0
20150304164136880_uFlu-R1_met.fits;0.152322;10595.2;0.462768;0.170667
20150304164213915_uFlu-R1_met.fits;0.163463;10599.6;0.341659;0.170667
20150304164137051_uFlu-R1_snap.fits;0.149657;10596.7;0.165631;0
20150304164237126_uFlu-R1_snap.fits;0.161531;10646.5;0.153838;0
20150304164410310_uFlu-R1_met.fits;0.149928;10585;0.310498;0.170667
20150304164337200_uFlu-R1_snap.fits;0.15956;10582;0.169065;0
20150304164448710_uFlu-R1_met.fits;0.14876;10587.9;0.335968;0.170667
20150304164437275_uFlu-R1_snap.fits;0.158328;10697.8;0.143052;0
20150304164537350_uFlu-R1_snap.fits;0.15784;10623;0.14287;0
20150304164637424_uFlu-R1_snap.fits;0.129766;10675.8;0.158015;0
20150304164737499_uFlu-R1_snap.fits;0.155873;10662.6;0.160343;0
20150304164837574_uFlu-R1_snap.fits;0.152206;10570.3;0.149338;0
20150304164937648_uFlu-R1_snap.fits;0.158992;10667;0.134801;0
20150304165037723_uFlu-R1_snap.fits;0.149424;10646.5;0.212306;0
20150304165137798_uFlu-R1_snap.fits;0.16625;10624.5;0.135906;0
20150304165237872_uFlu-R1_snap.fits;0.167718;10592.3;0.135266;0
20150304165337947_uFlu-R1_snap.fits;0.17316;10507.3;0.150786;0
20150304165438022_uFlu-R1_snap.fits;0.155035;10568.8;0.137506;0
20150304165538096_uFlu-R1_snap.fits;0.14155;10573.2;0.1383;0
20150304165725104_uFlu-R1_met.fits;0.180734;10592.3;0.367357;0.341333
20150304165638171_uFlu-R1_snap.fits;0.156062;10630.4;0.190301;0
20150304165738246_uFlu-R1_snap.fits;0.143337;10530.8;0.152198;0
20150304165838320_uFlu-R1_snap.fits;0.158126;10633.3;0.134984;0
20150304165938395_uFlu-R1_snap.fits;0.451814;10689;0.454635;0
