# file name; noise; peak f.; mag.; duration
20150304165959899_uFlu-R1_met.fits;0.177588;10599.6;0.414223;0.170667
20150304170007238_uFlu-R1_met.fits;0.165057;10601.1;1.43347;0.341333
20150304170038470_uFlu-R1_snap.fits;0.141844;10507.3;0.182597;0
20150304170150150_uFlu-R1_met.fits;0.14562;10592.3;0.346758;0.170667
20150304170138544_uFlu-R1_snap.fits;0.151924;10545.4;0.164417;0
20150304170306438_uFlu-R1_met.fits;0.162436;10608.4;0.568187;0.682667
20150304170238619_uFlu-R1_snap.fits;0.161972;10623;0.150504;0
20150304170407707_uFlu-R1_met.fits;0.143187;10598.1;0.826011;0.853333
20150304170338694_uFlu-R1_snap.fits;0.166482;10624.5;0.149551;0
20150304170438768_uFlu-R1_snap.fits;0.18326;10647.9;0.13337;0
20150304170538843_uFlu-R1_snap.fits;0.178347;10602.5;0.12718;0
20150304170638918_uFlu-R1_snap.fits;0.152794;10577.6;0.137636;0
20150304170738992_uFlu-R1_snap.fits;0.160653;10508.8;0.182595;0
20150304170839067_uFlu-R1_snap.fits;0.161719;10683.1;0.103981;0
20150304170939142_uFlu-R1_snap.fits;0.158172;10573.2;0.121105;0
20150304171039216_uFlu-R1_snap.fits;0.155241;10637.7;0.154123;0
20150304171139291_uFlu-R1_snap.fits;0.175573;10658.2;0.131153;0
20150304171239366_uFlu-R1_snap.fits;0.155663;10620.1;0.113654;0
20150304171339440_uFlu-R1_snap.fits;0.160903;10570.3;0.124848;0
20150304171439515_uFlu-R1_snap.fits;0.151914;10677.2;0.144876;0
20150304171539590_uFlu-R1_snap.fits;0.163224;10500;0.16744;0
20150304171639664_uFlu-R1_snap.fits;0.162134;10573.2;0.137235;0
20150304171739739_uFlu-R1_snap.fits;0.158887;10689;0.143904;0
20150304171839814_uFlu-R1_snap.fits;0.156247;10508.8;0.16135;0
20150304171939888_uFlu-R1_snap.fits;0.149899;10583.5;0.152202;0
20150304172035014_uFlu-R1_met.fits;0.169766;10598.1;0.419394;0.170667
20150304172039963_uFlu-R1_snap.fits;0.176764;10690.4;0.161532;0
20150304172140038_uFlu-R1_snap.fits;0.160249;10551.3;0.155251;0
20150304172240112_uFlu-R1_snap.fits;0.15313;10621.6;0.136836;0
20150304172340187_uFlu-R1_snap.fits;0.148748;10605.5;0.123202;0
20150304172440262_uFlu-R1_snap.fits;0.205543;10585;0.180458;0
20150304172540336_uFlu-R1_snap.fits;0.16739;10649.4;0.147346;0
20150304172640411_uFlu-R1_snap.fits;0.153279;10517.6;0.136109;0
20150304172740486_uFlu-R1_snap.fits;0.157566;10618.7;0.128682;0
20150304172840560_uFlu-R1_snap.fits;0.150966;10668.5;0.162151;0
20150304172940635_uFlu-R1_snap.fits;0.152953;10555.7;0.122724;0
20150304173040710_uFlu-R1_snap.fits;0.141915;10567.4;0.160171;0
20150304173140784_uFlu-R1_snap.fits;0.146057;10691.9;0.171706;0
20150304173240859_uFlu-R1_snap.fits;0.177571;10689;0.143785;0
20150304173340934_uFlu-R1_snap.fits;0.178683;10628.9;0.120429;0
20150304173441008_uFlu-R1_snap.fits;0.169599;10627.4;0.233856;0
20150304173541083_uFlu-R1_snap.fits;0.175488;10587.9;0.171634;0
20150304173641158_uFlu-R1_snap.fits;0.257867;10523.4;0.248168;0
20150304173810416_uFlu-R1_met.fits;0.161141;10608.4;0.575706;0.341333
20150304173741232_uFlu-R1_snap.fits;0.183593;10520.5;0.206373;0
20150304173859398_uFlu-R1_met.fits;0.193314;10606.9;0.559609;0.170667
20150304173911686_uFlu-R1_met.fits;0.184431;10615.7;0.369701;0.341333
20150304173841307_uFlu-R1_snap.fits;0.228294;10596.7;0.225056;0
20150304173941382_uFlu-R1_snap.fits;0.17242;10669.9;0.210274;0
20150304174113883_uFlu-R1_met.fits;0.176526;10608.4;1.09461;0.170667
20150304174123952_uFlu-R1_met.fits;0.216219;10618.7;1.17347;0.170667
20150304174041456_uFlu-R1_snap.fits;0.232724;10684.6;0.214401;0
20150304174233926_uFlu-R1_met.fits;0.155966;10608.4;0.689648;0.170667
20150304174141531_uFlu-R1_snap.fits;0.2113;10681.6;0.18259;0
20150304174241606_uFlu-R1_snap.fits;0.239066;10667;0.202662;0
20150304174415131_uFlu-R1_met.fits;0.17194;10611.3;1.79742;0.512
20150304174341680_uFlu-R1_snap.fits;0.192114;10624.5;0.15583;0
20150304174441755_uFlu-R1_snap.fits;0.203502;10539.6;0.178596;0
20150304174541830_uFlu-R1_snap.fits;0.203707;10593.8;0.187056;0
20150304174641904_uFlu-R1_snap.fits;0.202236;10646.5;0.188183;0
20150304174741979_uFlu-R1_snap.fits;0.167332;10565.9;0.172476;0
20150304174842054_uFlu-R1_snap.fits;0.175993;10564.5;0.144519;0
20150304174942128_uFlu-R1_snap.fits;0.174791;10645;0.185137;0
20150304175102683_uFlu-R1_met.fits;0.192472;10574.7;0.563754;0.170667
20150304175042203_uFlu-R1_snap.fits;0.18008;10691.9;0.182003;0
20150304175142278_uFlu-R1_snap.fits;0.231044;10535.2;0.17779;0
20150304175242352_uFlu-R1_snap.fits;0.211274;10524.9;0.19289;0
20150304175342427_uFlu-R1_snap.fits;0.159525;10689;0.182188;0
20150304175442502_uFlu-R1_snap.fits;0.194701;10526.4;0.175658;0
20150304175620635_uFlu-R1_met.fits;0.178479;10598.1;0.430142;0.170667
20150304175542576_uFlu-R1_snap.fits;0.171021;10634.8;0.200121;0
20150304175642651_uFlu-R1_snap.fits;0.179604;10655.3;0.20456;0
20150304175742726_uFlu-R1_snap.fits;0.20974;10630.4;0.175394;0
20150304175842800_uFlu-R1_snap.fits;0.218085;10689;0.169153;0
20150304175942875_uFlu-R1_snap.fits;0.17864;10697.8;0.183693;0
