# file name; noise; peak f.; mag.; duration
20150304120016070_uFlu-R1_snap.fits;0.149037;10557.1;0.0973345;0
20150304120116144_uFlu-R1_snap.fits;0.139178;10667;0.115014;0
20150304120220998_uFlu-R1_met.fits;0.129082;10532.2;0.335815;0.341333
20150304120306054_uFlu-R1_met.fits;0.131071;10587.9;0.532854;0.341333
20150304120216219_uFlu-R1_snap.fits;0.147348;10617.2;0.0908162;0
20150304120316294_uFlu-R1_snap.fits;0.157008;10690.4;0.113127;0
20150304120416368_uFlu-R1_snap.fits;0.142962;10522;0.132688;0
20150304120528048_uFlu-R1_met.fits;0.14234;10609.9;0.39004;0.170667
20150304120516443_uFlu-R1_snap.fits;0.141114;10504.4;0.143067;0
20150304120616518_uFlu-R1_snap.fits;0.128213;10513.2;0.12754;0
20150304120716592_uFlu-R1_snap.fits;0.240553;10555.7;0.248685;0
20150304120816667_uFlu-R1_snap.fits;0.151863;10627.4;0.140662;0
20150304120916742_uFlu-R1_snap.fits;0.143622;10560.1;0.131551;0
20150304121016816_uFlu-R1_snap.fits;0.129178;10589.4;0.173036;0
20150304121116891_uFlu-R1_snap.fits;0.149132;10523.4;0.124014;0
20150304121216966_uFlu-R1_snap.fits;0.154023;10590.8;0.167327;0
20150304121317040_uFlu-R1_snap.fits;0.127193;10595.2;0.107772;0
20150304121413019_uFlu-R1_met.fits;0.127461;10592.3;0.337128;0.170667
20150304121459099_uFlu-R1_met.fits;0.14216;10599.6;0.387701;0.170667
20150304121417115_uFlu-R1_snap.fits;0.133801;10554.2;0.136451;0
20150304121525211_uFlu-R1_met.fits;0.149872;10677.2;0.313686;0.341333
20150304121517190_uFlu-R1_snap.fits;0.13622;10653.8;0.140041;0
20150304121617264_uFlu-R1_snap.fits;0.126397;10502.9;0.117021;0
20150304121717339_uFlu-R1_snap.fits;0.143263;10697.8;0.134727;0
20150304121817414_uFlu-R1_snap.fits;0.14671;10649.4;0.0965685;0
20150304121917488_uFlu-R1_snap.fits;0.145;10524.9;0.149344;0
20150304122017563_uFlu-R1_snap.fits;0.13802;10510.3;0.130478;0
20150304122209179_uFlu-R1_met.fits;0.126433;10590.8;0.330217;0.341333
20150304122117638_uFlu-R1_snap.fits;0.133289;10626;0.112598;0
20150304122217712_uFlu-R1_snap.fits;0.150844;10681.6;0.12484;0
20150304122359771_uFlu-R1_met.fits;0.170195;10601.1;1.58657;0.341333
20150304122317787_uFlu-R1_snap.fits;0.137814;10586.4;0.152126;0
20150304122417862_uFlu-R1_snap.fits;0.129066;10560.1;0.127372;0
20150304122528518_uFlu-R1_met.fits;0.133495;10598.1;0.516636;0.170667
20150304122543536_uFlu-R1_met.fits;0.127875;10585;0.352943;2.048
20150304122517936_uFlu-R1_snap.fits;0.146956;10696.3;0.126667;0
20150304122629104_uFlu-R1_met.fits;0.14314;10582;0.33521;0.170667
20150304122618011_uFlu-R1_snap.fits;0.131222;10592.3;0.142116;0
20150304122718086_uFlu-R1_snap.fits;0.145794;10691.9;0.130014;0
20150304122818160_uFlu-R1_snap.fits;0.124461;10697.8;0.156478;0
20150304122932400_uFlu-R1_met.fits;0.143476;10598.1;0.601925;0.170667
20150304122918235_uFlu-R1_snap.fits;0.138427;10568.8;0.143328;0
20150304123018310_uFlu-R1_snap.fits;0.137407;10686;0.123715;0
20150304123151664_uFlu-R1_met.fits;0.130515;10592.3;0.265338;0.341333
20150304123118384_uFlu-R1_snap.fits;0.122832;10545.4;0.122375;0
20150304123218459_uFlu-R1_snap.fits;0.119262;10653.8;0.092546;0
20150304123336624_uFlu-R1_met.fits;0.13451;10612.8;0.307044;0.170667
20150304123318534_uFlu-R1_snap.fits;0.139993;10640.6;0.13355;0
20150304123443014_uFlu-R1_met.fits;0.146425;10599.6;0.722816;0.341333
20150304123418608_uFlu-R1_snap.fits;0.311838;10690.4;0.342547;0
20150304123514416_uFlu-R1_met.fits;0.145616;10602.5;0.291766;0.170667
20150304123518683_uFlu-R1_snap.fits;0.123088;10563;0.133163;0
20150304123659376_uFlu-R1_met.fits;0.123603;10593.8;0.437757;0.170667
20150304123618758_uFlu-R1_snap.fits;0.13626;10561.5;0.161842;0
20150304123733680_uFlu-R1_met.fits;0.148263;10557.1;0.349797;0.341333
20150304123739483_uFlu-R1_met.fits;0.0223986;10593.8;0.109617;0.341333
20150304123718832_uFlu-R1_snap.fits;0.147812;10504.4;0.139593;0
20150304123818907_uFlu-R1_snap.fits;0.144492;10500;0.166573;0
20150304123918982_uFlu-R1_snap.fits;0.143979;10617.2;0.106005;0
20150304124019056_uFlu-R1_snap.fits;0.148368;10668.5;0.11206;0
20150304124119131_uFlu-R1_snap.fits;0.130922;10624.5;0.112513;0
20150304124219206_uFlu-R1_snap.fits;0.127867;10596.7;0.154133;0
20150304124319280_uFlu-R1_snap.fits;0.167807;10580.6;0.14151;0
20150304124419355_uFlu-R1_snap.fits;0.14129;10529.3;0.100463;0
20150304124553051_uFlu-R1_met.fits;0.135395;10601.1;0.305166;0.341333
20150304124519430_uFlu-R1_snap.fits;0.138245;10551.3;0.10019;0
20150304124619504_uFlu-R1_snap.fits;0.131374;10519;0.144698;0
20150304124746203_uFlu-R1_met.fits;0.145638;10598.1;0.442921;0.341333
20150304124719579_uFlu-R1_snap.fits;0.132338;10655.3;0.153018;0
20150304124910342_uFlu-R1_met.fits;0.12938;10577.6;0.609381;0.170667
20150304124819654_uFlu-R1_snap.fits;0.140677;10539.6;0.130358;0
20150304124919728_uFlu-R1_snap.fits;0.141487;10579.1;0.14603;0
20150304125019803_uFlu-R1_snap.fits;0.139134;10646.5;0.126634;0
20150304125155035_uFlu-R1_met.fits;0.12089;10592.3;0.28184;0.170667
20150304125119878_uFlu-R1_snap.fits;0.117485;10661.1;0.129284;0
20150304125257499_uFlu-R1_met.fits;0.131803;10615.7;0.319798;0.341333
20150304125219952_uFlu-R1_snap.fits;0.135623;10601.1;0.142459;0
20150304125355184_uFlu-R1_met.fits;0.133575;10592.3;0.325233;0.170667
20150304125320027_uFlu-R1_snap.fits;0.138009;10601.1;0.117081;0
20150304125420102_uFlu-R1_snap.fits;0.124707;10585;0.111915;0
20150304125520347_uFlu-R1_met.fits;0.144622;10568.8;0.481472;0.170667
20150304125520176_uFlu-R1_snap.fits;0.159181;10637.7;0.147366;0
20150304125620251_uFlu-R1_snap.fits;0.138668;10691.9;0.112455;0
20150304125720326_uFlu-R1_snap.fits;0.148598;10659.7;0.143311;0
20150304125820400_uFlu-R1_snap.fits;0.129637;10652.3;0.127356;0
20150304125920475_uFlu-R1_snap.fits;0.126475;10524.9;0.107934;0
