#timestamp,LO_Frequency 
1425466815.3,286078798.9
1425466835.2,286078800.2
1425466855.0,286078802.7
1425466855.9,286078802.7
1425466875.8,286078795.4
1425466895.7,286078800.4
1425466915.6,286078800.9
1425466935.5,286078797.0
1425466955.3,286078800.3
1425466975.2,286078804.7
1425466995.1,286078798.4
1425466996.0,286078798.4
1425467015.9,286078806.0
1425467035.7,286078798.7
1425467055.6,286078800.6
1425467075.5,286078800.7
1425467095.4,286078798.5
1425467115.3,286078803.0
1425467135.1,286078799.8
1425467155.0,286078797.9
1425467155.9,286078797.9
1425467175.8,286078802.9
1425467195.7,286078799.1
1425467215.5,286078798.5
1425467235.4,286078804.6
1425467255.3,286078798.6
1425467275.2,286078802.8
1425467295.0,286078798.4
1425467296.0,286078798.4
1425467315.9,286078802.9
1425467335.8,286078799.3
1425467355.6,286078801.4
1425467375.5,286078797.2
1425467395.4,286078800.3
1425467415.3,286078801.0
1425467435.1,286078797.2
1425467455.0,286078798.5
1425467455.9,286078798.5
1425467475.8,286078800.8
1425467495.7,286078799.1
1425467515.5,286078798.9
1425467535.4,286078800.5
1425467555.3,286078802.7
1425467575.2,286078798.6
1425467595.1,286078800.8
1425467596.0,286078800.8
1425467615.8,286078799.7
1425467635.7,286078797.1
1425467655.6,286078801.4
1425467675.5,286078799.7
1425467695.3,286078800.6
1425467715.2,286078802.3
1425467735.1,286078801.4
1425467755.9,286078797.2
1425467775.8,286078802.2
1425467795.6,286078798.8
1425467815.5,286078803.1
1425467835.4,286078797.2
1425467855.3,286078799.1
1425467875.1,286078800.6
1425467895.0,286078800.5
1425467895.9,286078800.5
1425467915.8,286078800.4
1425467935.7,286078800.7
1425467955.6,286078801.5
1425467975.4,286078799.8
1425467995.3,286078799.1
1425468015.2,286078796.8
1425468035.1,286078800.5
1425468036.0,286078800.5
1425468055.9,286078801.0
1425468075.7,286078799.5
1425468095.6,286078799.2
1425468115.5,286078800.8
1425468135.4,286078801.2
1425468155.3,286078798.8
1425468175.1,286078801.9
1425468195.0,286078802.9
1425468195.9,286078802.9
1425468215.8,286078796.0
1425468235.7,286078798.6
1425468255.6,286078802.3
1425468275.4,286078799.3
1425468295.3,286078799.9
1425468315.2,286078796.9
1425468335.1,286078802.2
1425468336.0,286078802.2
1425468355.9,286078797.8
1425468375.7,286078800.7
1425468395.6,286078800.9
1425468415.5,286078800.6
1425468435.4,286078801.3
1425468455.2,286078798.8
1425468475.1,286078802.2
1425468495.9,286078802.9
1425468515.8,286078798.5
1425468535.6,286078803.7
1425468555.5,286078798.4
1425468575.4,286078804.3
1425468595.3,286078798.6
1425468615.1,286078800.1
1425468635.0,286078800.0
1425468635.9,286078800.0
1425468655.8,286078801.8
1425468675.7,286078798.4
1425468695.6,286078802.5
1425468715.4,286078798.6
1425468735.3,286078800.4
1425468755.2,286078803.0
1425468775.1,286078797.1
1425468776.0,286078797.1
1425468795.9,286078804.2
1425468815.7,286078797.5
1425468835.6,286078801.3
1425468855.5,286078800.3
1425468875.4,286078800.6
1425468895.2,286078803.0
1425468915.1,286078798.5
1425468935.9,286078798.7
1425468955.8,286078800.0
1425468975.6,286078802.6
1425468995.5,286078798.9
1425469015.4,286078799.0
1425469035.3,286078802.7
1425469055.2,286078797.3
1425469075.0,286078802.9
1425469076.0,286078802.9
1425469095.8,286078796.5
1425469115.7,286078797.0
1425469135.6,286078800.5
1425469155.5,286078801.1
1425469175.4,286078797.0
1425469195.2,286078800.5
1425469215.1,286078798.5
1425469235.9,286078800.4
1425469255.8,286078802.2
1425469275.7,286078799.3
1425469295.5,286078798.8
1425469315.4,286078800.7
1425469335.3,286078801.0
1425469355.4,286078800.6
1425469375.3,286078801.4
1425469395.2,286078795.3
1425469415.1,286078800.9
1425469416.0,286078800.9
1425469435.8,286078801.2
1425469455.7,286078799.5
1425469475.6,286078799.4
1425469495.5,286078801.0
1425469515.3,286078800.6
1425469535.2,286078802.9
1425469555.1,286078798.9
1425469575.9,286078797.7
1425469595.8,286078798.4
1425469615.6,286078801.8
1425469635.5,286078802.9
1425469655.5,286078798.1
1425469675.4,286078798.3
1425469695.2,286078795.2
1425469715.1,286078801.3
1425469735.9,286078797.5
1425469755.8,286078801.0
1425469775.6,286078799.1
1425469795.5,286078801.2
1425469815.4,286078801.1
1425469835.3,286078801.0
1425469855.2,286078797.3
1425469875.0,286078797.5
1425469875.9,286078797.5
1425469895.8,286078803.1
1425469915.7,286078797.2
1425469935.6,286078799.9
1425469955.4,286078799.0
1425469975.3,286078801.0
1425469995.2,286078799.2
1425470015.1,286078802.2
1425470016.0,286078802.2
1425470035.9,286078799.9
1425470055.7,286078801.2
1425470075.6,286078801.5
1425470095.5,286078800.2
1425470115.4,286078803.4
1425470135.2,286078800.9
1425470155.1,286078799.1
1425470175.9,286078801.5
1425470195.8,286078798.0
1425470215.7,286078801.2
1425470235.5,286078798.0
1425470255.4,286078798.4
1425470275.3,286078800.3
1425470295.2,286078803.0
1425470315.0,286078798.6
1425470315.9,286078798.6
1425470335.8,286078802.4
1425470355.7,286078799.1
1425470375.6,286078801.5
1425470395.5,286078797.5
