# file name; noise; peak f.; mag.; duration
20150304130051952_uFlu-R1_met.fits;0.132127;10605.5;0.339396;0.341333
20150304130020550_uFlu-R1_snap.fits;0.146934;10583.5;0.120941;0
20150304130120624_uFlu-R1_snap.fits;0.145835;10674.3;0.117793;0
20150304130220699_uFlu-R1_snap.fits;0.142634;10674.3;0.152526;0
20150304130344496_uFlu-R1_met.fits;0.144215;10601.1;0.865499;0.341333
20150304130350128_uFlu-R1_met.fits;0.0382107;10546.9;0.132782;0.170667
20150304130355590_uFlu-R1_met.fits;0.0416358;10570.3;0.122874;0.170667
20150304130401051_uFlu-R1_met.fits;0.0336877;10500;0.0701142;0.341333
20150304130320774_uFlu-R1_snap.fits;0.142927;10658.2;0.180856;0
20150304130446448_uFlu-R1_met.fits;0.150573;10583.5;0.329662;0.170667
20150304130420848_uFlu-R1_snap.fits;0.1413;10643.6;0.174228;0
20150304130520923_uFlu-R1_snap.fits;0.161154;10601.1;0.164811;0
20150304130620998_uFlu-R1_snap.fits;0.128426;10636.2;0.136961;0
20150304130721072_uFlu-R1_snap.fits;0.146975;10514.6;0.198407;0
20150304130821147_uFlu-R1_snap.fits;0.12972;10595.2;0.129704;0
20150304130950235_uFlu-R1_met.fits;0.138665;10593.8;0.417145;0.170667
20150304130921222_uFlu-R1_snap.fits;0.169406;10630.4;0.146744;0
20150304131021296_uFlu-R1_snap.fits;0.137536;10602.5;0.156692;0
20150304131121371_uFlu-R1_snap.fits;0.181798;10642.1;0.17339;0
20150304131221446_uFlu-R1_snap.fits;0.226172;10513.2;0.201533;0
20150304131321520_uFlu-R1_snap.fits;0.160265;10555.7;0.137328;0
20150304131421595_uFlu-R1_snap.fits;0.148651;10501.5;0.114002;0
20150304131521670_uFlu-R1_snap.fits;0.142724;10523.4;0.140063;0
20150304131621744_uFlu-R1_snap.fits;0.132595;10589.4;0.162782;0
20150304131716699_uFlu-R1_met.fits;0.133485;10587.9;0.271592;0.170667
20150304131721819_uFlu-R1_snap.fits;0.113088;10589.4;0.10726;0
20150304131821894_uFlu-R1_snap.fits;0.136053;10623;0.104709;0
20150304131921968_uFlu-R1_snap.fits;0.136259;10609.9;0.138165;0
20150304132022043_uFlu-R1_snap.fits;0.153705;10634.8;0.151298;0
20150304132122118_uFlu-R1_snap.fits;0.207021;10500;0.211817;0
20150304132226800_uFlu-R1_met.fits;0.178223;10589.4;0.36382;0.170667
20150304132301787_uFlu-R1_met.fits;0.131364;10596.7;0.38123;0.341333
20150304132222192_uFlu-R1_snap.fits;0.153228;10541;0.109348;0
20150304132322267_uFlu-R1_snap.fits;0.151168;10546.9;0.147261;0
20150304132422342_uFlu-R1_snap.fits;0.12518;10694.8;0.122426;0
20150304132541872_uFlu-R1_met.fits;0.132797;10609.9;0.330021;0.170667
20150304132522416_uFlu-R1_snap.fits;0.129152;10505.9;0.134609;0
20150304132622491_uFlu-R1_snap.fits;0.150847;10543.9;0.121618;0
20150304132735707_uFlu-R1_met.fits;0.142191;10585;0.347274;0.170667
20150304132806939_uFlu-R1_met.fits;0.144941;10606.9;0.365787;0.170667
20150304132722566_uFlu-R1_snap.fits;0.1274;10564.5;0.116064;0
20150304132838342_uFlu-R1_met.fits;0.147965;10595.2;0.376285;0.170667
20150304132822640_uFlu-R1_snap.fits;0.137775;10532.2;0.103427;0
20150304132922715_uFlu-R1_snap.fits;0.120192;10661.1;0.139786;0
20150304133022790_uFlu-R1_snap.fits;0.136895;10602.5;0.145406;0
20150304133122864_uFlu-R1_snap.fits;0.139155;10589.4;0.0947952;0
20150304133312603_uFlu-R1_met.fits;0.139659;10567.4;0.356611;0.170667
20150304133222939_uFlu-R1_snap.fits;0.131907;10697.8;0.107016;0
20150304133323014_uFlu-R1_snap.fits;0.142737;10545.4;0.122958;0
20150304133423088_uFlu-R1_snap.fits;0.137808;10551.3;0.10291;0
20150304133523163_uFlu-R1_snap.fits;0.124015;10592.3;0.119742;0
20150304133623238_uFlu-R1_snap.fits;0.189033;10671.4;0.142177;0
20150304133723312_uFlu-R1_snap.fits;0.135578;10697.8;0.119236;0
20150304133823387_uFlu-R1_snap.fits;0.181275;10621.6;0.178239;0
20150304133958278_uFlu-R1_met.fits;0.146289;10602.5;1.07772;0.341333
20150304133923462_uFlu-R1_snap.fits;0.1331;10522;0.128523;0
20150304134028827_uFlu-R1_met.fits;0.145762;10598.1;0.438132;0.341333
20150304134023536_uFlu-R1_snap.fits;0.159188;10554.2;0.10121;0
20150304134123611_uFlu-R1_snap.fits;0.256079;10541;0.301485;0
20150304134223686_uFlu-R1_snap.fits;0.177624;10596.7;0.187197;0
20150304134323760_uFlu-R1_snap.fits;0.141067;10508.8;0.139749;0
20150304134423835_uFlu-R1_snap.fits;0.137548;10533.7;0.135328;0
20150304134523910_uFlu-R1_snap.fits;0.126527;10585;0.128542;0
20150304134712454_uFlu-R1_met.fits;0.136684;10592.3;0.696806;4.43733
20150304134623984_uFlu-R1_snap.fits;0.153003;10574.7;0.137796;0
20150304134721840_uFlu-R1_met.fits;0.123046;10593.8;0.624949;0.341333
20150304134724059_uFlu-R1_snap.fits;0.159988;10539.6;0.139191;0
20150304134824134_uFlu-R1_snap.fits;0.141547;10533.7;0.129247;0
20150304134924208_uFlu-R1_snap.fits;0.143742;10523.4;0.11818;0
20150304135024283_uFlu-R1_snap.fits;0.140021;10526.4;0.111596;0
20150304135124358_uFlu-R1_snap.fits;0.12235;10647.9;0.133249;0
20150304135224603_uFlu-R1_met.fits;0.135987;10614.3;0.627507;3.072
20150304135224432_uFlu-R1_snap.fits;0.2297;10645;0.161181;0
20150304135414854_uFlu-R1_met.fits;0.152865;10582;0.372097;0.341333
20150304135324507_uFlu-R1_snap.fits;0.119288;10637.7;0.0997665;0
20150304135424582_uFlu-R1_snap.fits;0.128043;10502.9;0.142579;0
20150304135524656_uFlu-R1_snap.fits;0.153671;10505.9;0.124761;0
20150304135624731_uFlu-R1_snap.fits;0.141337;10675.8;0.129519;0
20150304135724806_uFlu-R1_snap.fits;0.146094;10564.5;0.129424;0
20150304135911814_uFlu-R1_met.fits;0.123416;10593.8;0.383756;0.512
20150304135824880_uFlu-R1_snap.fits;0.132635;10535.2;0.122533;0
20150304135951750_uFlu-R1_met.fits;0.127638;10608.4;0.374116;0.341333
20150304135924955_uFlu-R1_snap.fits;0.148776;10516.1;0.130125;0
