# file name; noise; peak f.; mag.; duration
20150304140025030_uFlu-R1_snap.fits;0.110516;10500;0.103528;0
20150304140125104_uFlu-R1_snap.fits;0.133299;10636.2;0.126994;0
20150304140225179_uFlu-R1_snap.fits;0.144356;10508.8;0.145441;0
20150304140325254_uFlu-R1_snap.fits;0.133722;10693.4;0.120657;0
20150304140425328_uFlu-R1_snap.fits;0.143696;10567.4;0.136405;0
20150304140527451_uFlu-R1_met.fits;0.127121;10601.1;0.289659;0.170667
20150304140546054_uFlu-R1_met.fits;0.130782;10596.7;0.395994;0.341333
20150304140525403_uFlu-R1_snap.fits;0.120882;10617.2;0.119681;0
20150304140625478_uFlu-R1_snap.fits;0.13266;10592.3;0.109412;0
20150304140757638_uFlu-R1_met.fits;0.150036;10583.5;0.44732;0.341333
20150304140725552_uFlu-R1_snap.fits;0.235582;10694.8;0.179579;0
20150304140825627_uFlu-R1_snap.fits;1.39981;10664.1;0.641919;0
20150304140925702_uFlu-R1_snap.fits;3.1698;10686;1.41474;0
20150304141025776_uFlu-R1_snap.fits;4.37533;10647.9;1.95867;0
20150304141125851_uFlu-R1_snap.fits;3.76284;10643.6;1.74536;0
20150304141225926_uFlu-R1_snap.fits;1.45293;10585;0.682543;0
20150304141326000_uFlu-R1_snap.fits;0.260333;10626;0.163552;0
20150304141426075_uFlu-R1_snap.fits;0.164057;10601.1;0.170952;0
20150304141526150_uFlu-R1_snap.fits;0.133061;10637.7;0.193987;0
20150304141626224_uFlu-R1_snap.fits;0.122947;10598.1;0.126643;0
20150304141726128_uFlu-R1_met.fits;0.159651;10617.2;0.473561;0.170667
20150304141726299_uFlu-R1_snap.fits;0.145015;10549.8;0.152295;0
20150304141826374_uFlu-R1_snap.fits;0.1287;10501.5;0.11205;0
20150304141926448_uFlu-R1_snap.fits;0.149464;10505.9;0.119461;0
20150304142026523_uFlu-R1_snap.fits;0.125428;10599.6;0.12754;0
20150304142123526_uFlu-R1_met.fits;0.116743;10592.3;0.295329;0.170667
20150304142126598_uFlu-R1_snap.fits;0.378259;10691.9;0.431432;0
20150304142226672_uFlu-R1_snap.fits;0.149233;10605.5;0.109796;0
20150304142326747_uFlu-R1_snap.fits;0.132814;10669.9;0.159168;0
20150304142426822_uFlu-R1_snap.fits;0.163175;10680.2;0.152236;0
20150304142552155_uFlu-R1_met.fits;0.153645;10589.4;0.419261;0.512
20150304142526896_uFlu-R1_snap.fits;0.141378;10615.7;0.140814;0
20150304142626971_uFlu-R1_snap.fits;0.144228;10530.8;0.139666;0
20150304142756571_uFlu-R1_met.fits;0.13764;10602.5;0.380786;0.170667
20150304142727046_uFlu-R1_snap.fits;0.148583;10642.1;0.142613;0
20150304142827120_uFlu-R1_snap.fits;0.141609;10598.1;0.127102;0
20150304142954502_uFlu-R1_met.fits;0.134199;10602.5;0.319;0.341333
20150304142927195_uFlu-R1_snap.fits;0.133592;10659.7;0.118876;0
20150304143027270_uFlu-R1_snap.fits;0.161918;10697.8;0.186987;0
20150304143142022_uFlu-R1_met.fits;0.246407;10580.6;0.545931;0.170667
20150304143127344_uFlu-R1_snap.fits;0.185497;10595.2;0.164015;0
20150304143242779_uFlu-R1_met.fits;0.194934;10592.3;0.481037;0.170667
20150304143227419_uFlu-R1_snap.fits;0.120693;10645;0.14931;0
20150304143418352_uFlu-R1_met.fits;0.199218;10627.4;0.872922;0.341333
20150304143327494_uFlu-R1_snap.fits;0.135732;10643.6;0.134161;0
20150304143427568_uFlu-R1_snap.fits;0.128781;10551.3;0.115242;0
20150304143527643_uFlu-R1_snap.fits;0.129808;10620.1;0.131632;0
20150304143627718_uFlu-R1_snap.fits;0.146751;10664.1;0.144243;0
20150304143810459_uFlu-R1_met.fits;0.127437;10602.5;0.497434;1.536
20150304143727792_uFlu-R1_snap.fits;0.139623;10652.3;0.118301;0
20150304143827867_uFlu-R1_snap.fits;0.141175;10675.8;0.130489;0
20150304143928795_uFlu-R1_met.fits;0.125962;10612.8;0.273415;0.170667
20150304143927942_uFlu-R1_snap.fits;0.280969;10627.4;0.263449;0
20150304144028016_uFlu-R1_snap.fits;0.210887;10643.6;0.200241;0
20150304144128091_uFlu-R1_snap.fits;0.145341;10653.8;0.169667;0
20150304144228166_uFlu-R1_snap.fits;0.141896;10520.5;0.114928;0
20150304144328240_uFlu-R1_snap.fits;0.1469;10598.1;0.115526;0
20150304144428315_uFlu-R1_snap.fits;0.143959;10601.1;0.106139;0
20150304144616006_uFlu-R1_met.fits;0.142306;10592.3;1.1431;0.341333
20150304144528390_uFlu-R1_snap.fits;0.158839;10551.3;0.111588;0
20150304144647408_uFlu-R1_met.fits;0.14901;10608.4;0.605091;0.341333
20150304144717275_uFlu-R1_met.fits;0.152478;10601.1;0.324974;0.170667
20150304144628464_uFlu-R1_snap.fits;0.160122;10665.5;0.178191;0
20150304144728539_uFlu-R1_snap.fits;0.167615;10696.3;0.230915;0
20150304144828614_uFlu-R1_snap.fits;0.202438;10595.2;0.221333;0
20150304144928688_uFlu-R1_snap.fits;0.227823;10543.9;0.233665;0
20150304145028763_uFlu-R1_snap.fits;0.259639;10672.9;0.180462;0
20150304145200923_uFlu-R1_met.fits;0.132056;10595.2;0.285235;0.682667
20150304145128838_uFlu-R1_snap.fits;0.128558;10696.3;0.110084;0
20150304145242736_uFlu-R1_met.fits;0.128011;10593.8;2.03984;1.36533
20150304145228912_uFlu-R1_snap.fits;0.141276;10627.4;0.136145;0
20150304145328987_uFlu-R1_snap.fits;0.125528;10624.5;0.121875;0
20150304145501488_uFlu-R1_met.fits;0.13562;10598.1;0.422592;0.170667
20150304145429062_uFlu-R1_snap.fits;0.136937;10656.7;0.121262;0
20150304145529136_uFlu-R1_snap.fits;0.146241;10507.3;0.136537;0
20150304145629211_uFlu-R1_snap.fits;0.127481;10565.9;0.108139;0
20150304145740379_uFlu-R1_met.fits;0.11871;10601.1;0.679302;0.341333
20150304145729286_uFlu-R1_snap.fits;0.137967;10580.6;0.111033;0
20150304145829360_uFlu-R1_snap.fits;0.136513;10606.9;0.114828;0
20150304145929435_uFlu-R1_snap.fits;0.13375;10524.9;0.140723;0
